"subject","predicate","object"
"http://es.dbpedia.org/resource/Hot_Coffee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grand_Theft_Auto:_San_Andreas"
"http://es.dbpedia.org/resource/Categoría:Grand_Theft_Auto:_San_Andreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grand_Theft_Auto:_San_Andreas","http://www.w3.org/2000/01/rdf-schema#label","Grand Theft Auto: San Andreas"
"http://es.dbpedia.org/resource/Categoría:Grand_Theft_Auto:_San_Andreas","http://www.w3.org/2004/02/skos/core#prefLabel","Grand Theft Auto: San Andreas"
"http://es.dbpedia.org/resource/Categoría:Grand_Theft_Auto:_San_Andreas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grand_Theft_Auto"
"http://es.dbpedia.org/resource/Categoría:Grand_Theft_Auto:_San_Andreas","http://dbpedia.org/ontology/wikiPageID",3206407
"http://es.dbpedia.org/resource/Categoría:Grand_Theft_Auto:_San_Andreas","http://dbpedia.org/ontology/wikiPageRevisionID",65704339
"http://es.dbpedia.org/resource/Categoría:Grand_Theft_Auto:_San_Andreas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grand_Theft_Auto:_San_Andreas?oldid=65704339&ns=14"
"http://es.dbpedia.org/resource/Grand_Theft_Auto:_San_Andreas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grand_Theft_Auto:_San_Andreas"
"http://es.dbpedia.org/resource/Banda_sonora_de_Grand_Theft_Auto:_San_Andreas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grand_Theft_Auto:_San_Andreas"
