"subject","predicate","object"
"http://es.wikipedia.org/wiki/Daisuke_Nitta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daisuke_Nitta"
"http://es.dbpedia.org/resource/Daisuke_Nitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daisuke_Nitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daisuke_Nitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daisuke_Nitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daisuke_Nitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daisuke_Nitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daisuke_Nitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daisuke_Nitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daisuke_Nitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daisuke_Nitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daisuke_Nitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daisuke_Nitta","http://www.w3.org/2000/01/rdf-schema#label","Daisuke Nitta"
"http://es.dbpedia.org/resource/Daisuke_Nitta","http://www.w3.org/2000/01/rdf-schema#comment","Daisuke Nitta (新田 大介 Nitta Daisuke?, nacido el 11 de mayo de 1980 en Miyazaki) es un exfutbolista japonés.​ Jugaba de defensa y su último club fue el SC Tottori de Japón."
"http://es.dbpedia.org/resource/Daisuke_Nitta","http://xmlns.com/foaf/0.1/name","Daisuke Nitta"
"http://es.dbpedia.org/resource/Daisuke_Nitta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Daisuke_Nitta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fujieda_MYFC"
"http://es.dbpedia.org/resource/Daisuke_Nitta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Miyazaki"
"http://es.dbpedia.org/resource/Daisuke_Nitta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gainare_Tottori"
"http://es.dbpedia.org/resource/Daisuke_Nitta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Avispa_Fukuoka"
"http://es.dbpedia.org/resource/Daisuke_Nitta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daisuke_Nitta"
"http://es.dbpedia.org/resource/Daisuke_Nitta","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Daisuke_Nitta","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Avispa_Fukuoka"
"http://es.dbpedia.org/resource/Daisuke_Nitta","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Daisuke_Nitta","http://es.dbpedia.org/property/equipos","*  Avispa Fukuoka 
*  Shizuoka FC 
*  Okinawa Kariyushi FC 
*  SC Tottori"
"http://es.dbpedia.org/resource/Daisuke_Nitta","http://es.dbpedia.org/property/inicio",1999
"http://es.dbpedia.org/resource/Daisuke_Nitta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Miyazaki"
"http://es.dbpedia.org/resource/Daisuke_Nitta","http://es.dbpedia.org/property/nombre","Daisuke Nitta"
"http://es.dbpedia.org/resource/Daisuke_Nitta","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Daisuke_Nitta","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Daisuke_Nitta","http://es.dbpedia.org/property/retiro",2005
"http://es.dbpedia.org/resource/Daisuke_Nitta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Miyazaki"
"http://es.dbpedia.org/resource/Daisuke_Nitta","http://dbpedia.org/ontology/wikiPageID",8654359
"http://es.dbpedia.org/resource/Daisuke_Nitta","http://dbpedia.org/ontology/wikiPageRevisionID",118496145
"http://es.dbpedia.org/resource/Daisuke_Nitta","http://dbpedia.org/ontology/wikiPageLength",2719
"http://es.dbpedia.org/resource/Daisuke_Nitta","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Daisuke_Nitta","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Avispa_Fukuoka"
"http://es.dbpedia.org/resource/Daisuke_Nitta","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Okinawa_Kariyushi_FC"
"http://es.dbpedia.org/resource/Daisuke_Nitta","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fujieda_MYFC"
"http://es.dbpedia.org/resource/Daisuke_Nitta","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Daisuke_Nitta","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
