"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carroza_(náutica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carroza_(náutica)"
"http://es.dbpedia.org/resource/Carroza_(náutica)","http://www.w3.org/2000/01/rdf-schema#label","Carroza (náutica)"
"http://es.dbpedia.org/resource/Carroza_(náutica)","http://www.w3.org/2000/01/rdf-schema#comment","En náutica, la Carroza es toda armazón de hierro, lona o tabla, más o menos complicada y de cualquier dimensión, que sirve para defender de la intemperie y especialmente de la lluvia. En particular, se llama así al armazón compuesta de cuatro candeleras de hierro, latón o madera, clavados en los ángulos de la brazola de una escotilla, unidos de cabeza a cabeza por una barandilla y coronados por dos arcos en cruz, que sirve para sostener una funda de lona, generalmente pintada o alquitranada, que se echa encima cuando va a llover para que no caiga el agua abajo. De esta clase es la carroza de popa o de la escala de la cámara. Fuera de la zona tórrida generalmente se usan, en lugar de estas carrozas, caramancheles de firme o que casi nunca se quitan."
"http://es.dbpedia.org/resource/Carroza_(náutica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_de_un_barco"
"http://es.dbpedia.org/resource/Carroza_(náutica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carroza_(náutica)"
"http://es.dbpedia.org/resource/Carroza_(náutica)","http://dbpedia.org/ontology/wikiPageID",6040043
"http://es.dbpedia.org/resource/Carroza_(náutica)","http://dbpedia.org/ontology/wikiPageRevisionID",130257362
"http://es.dbpedia.org/resource/Carroza_(náutica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aammb.cat/DOCUMENTACION/Cartilla%20practica%20de%20construccion%20naval%201829%20O-SCANLAN.pdf"
"http://es.dbpedia.org/resource/Carroza_(náutica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fredir_esc=y&dq=diccionario&jtp=192&id=sYbMAJcIcMsC&hl=es%23v=onepage&q=diccionario&f=false"
"http://es.dbpedia.org/resource/Carroza_(náutica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fpg=PA178&dq=jangua&id=HmBGAAAAYAAJ&hl=es%23v=onepage&q=amurada&f=false"
"http://es.dbpedia.org/resource/Carroza_(náutica)","http://dbpedia.org/ontology/wikiPageLength",2496
"http://es.dbpedia.org/resource/Carroza_(náutica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carroza_(náutica)?oldid=130257362&ns=0"
"http://es.dbpedia.org/resource/Carroza_(náutica)","http://dbpedia.org/ontology/abstract","En náutica, la Carroza es toda armazón de hierro, lona o tabla, más o menos complicada y de cualquier dimensión, que sirve para defender de la intemperie y especialmente de la lluvia. En particular, se llama así al armazón compuesta de cuatro candeleras de hierro, latón o madera, clavados en los ángulos de la brazola de una escotilla, unidos de cabeza a cabeza por una barandilla y coronados por dos arcos en cruz, que sirve para sostener una funda de lona, generalmente pintada o alquitranada, que se echa encima cuando va a llover para que no caiga el agua abajo. De esta clase es la carroza de popa o de la escala de la cámara. Fuera de la zona tórrida generalmente se usan, en lugar de estas carrozas, caramancheles de firme o que casi nunca se quitan. Carroza es también la especie de pabellón abovedado generalmente de lona pintada, que se arma, a popa de las falúas y de algunos botes, sobre arcos de hierro o madera, que descansan en candeleros de hierro clavados en las bordas de una y otra banda. Sirve para resguardar de la intemperie a las personas que van en la cámara de la falúa o bote."
