"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Guadalajara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Guadalajara_por_ocupación"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Guadalajara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Guadalajara_por_ocupación"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Guadalajara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Guadalajara_por_ocupación"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Guadalajara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Guadalajara_por_ocupación"
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_la_provincia_de_Guadalajara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Guadalajara_por_ocupación"
"http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Guadalajara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Guadalajara_por_ocupación"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Guadalajara_por_ocupación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Guadalajara_por_ocupación","http://www.w3.org/2000/01/rdf-schema#label","Personas de la provincia de Guadalajara por ocupación"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Guadalajara_por_ocupación","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de la provincia de Guadalajara por ocupación"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Guadalajara_por_ocupación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Guadalajara_por_ocupación","http://dbpedia.org/ontology/wikiPageID",9580091
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Guadalajara_por_ocupación","http://dbpedia.org/ontology/wikiPageRevisionID",129042108
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Guadalajara_por_ocupación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_la_provincia_de_Guadalajara_por_ocupación?oldid=129042108&ns=14"
