"subject","predicate","object"
"http://es.dbpedia.org/resource/La_fuga_(película_de_1937)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Miguel_Mileo"
"http://es.dbpedia.org/resource/La_fuga_(película_de_1937)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Miguel_Mileo"
"http://es.dbpedia.org/resource/La_canción_que_tú_cantabas","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Miguel_Mileo"
"http://es.dbpedia.org/resource/Miguel_Mileo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Mileo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Miguel_Mileo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Mileo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Mileo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Miguel_Mileo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Mileo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Mileo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Mileo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Miguel_Mileo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Mileo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Miguel_Mileo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Mileo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Mileo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Mileo","http://www.w3.org/2000/01/rdf-schema#label","Miguel Mileo"
"http://es.dbpedia.org/resource/Miguel_Mileo","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Mileo (nacido y fallecido en Buenos Aires, Argentina) fue un prolífico primer actor de cine, televisión y teatro , traductor, guionista y director argentino."
"http://es.dbpedia.org/resource/Miguel_Mileo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011kvjs4"
"http://es.dbpedia.org/resource/Miguel_Mileo","http://xmlns.com/foaf/0.1/name","Miguel Mileo"
"http://es.dbpedia.org/resource/Miguel_Mileo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Miguel_Mileo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Miguel_Mileo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Argentina"
"http://es.dbpedia.org/resource/Miguel_Mileo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Miguel_Mileo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Argentina"
