"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dietilamina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dietilamina"
"http://es.dbpedia.org/resource/Dietilamina","http://www.w3.org/2000/01/rdf-schema#label","Dietilamina"
"http://es.dbpedia.org/resource/Dietilamina","http://www.w3.org/2000/01/rdf-schema#comment","La dietilamina es una amina secundaria con fórmula molecular C4H11N, y estructura molecular CH3CH2NHCH2CH3. Se trata de un líquido inflamable, fuertemente alcalino. Es miscible con agua y etanol . Es un líquido incoloro que aparece a menudo marrón debido a las impurezas. Es volátil y tiene un fuerte olor desagradable . La dietilamina se fabrica a partir de etanol y amoniaco y se obtiene junto con la etilamina y trietilamina. Se utiliza como un inhibidor de la corrosión y en la producción de caucho, resinas, colorantes y productos farmacéuticos."
"http://es.dbpedia.org/resource/Dietilamina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfrw6"
"http://es.dbpedia.org/resource/Dietilamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminas_secundarias"
"http://es.dbpedia.org/resource/Dietilamina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dietilamina"
"http://es.dbpedia.org/resource/Dietilamina","http://es.dbpedia.org/property/frasesh",", ,"
"http://es.dbpedia.org/resource/Dietilamina","http://es.dbpedia.org/property/cas",109
"http://es.dbpedia.org/resource/Dietilamina","http://es.dbpedia.org/property/frasess",", , , , ,"
"http://es.dbpedia.org/resource/Dietilamina","http://es.dbpedia.org/property/fórmula","C4H11N"
"http://es.dbpedia.org/resource/Dietilamina","http://es.dbpedia.org/property/imagen","dietilamina.png"
"http://es.dbpedia.org/resource/Dietilamina","http://es.dbpedia.org/property/imagen","Diethylamine-3D-balls.png"
"http://es.dbpedia.org/resource/Dietilamina","http://es.dbpedia.org/property/iupac","N-etiletan-1-amina"
"http://es.dbpedia.org/resource/Dietilamina","http://es.dbpedia.org/property/masa",7314
"http://es.dbpedia.org/resource/Dietilamina","http://es.dbpedia.org/property/nombre","dietilamina"
"http://es.dbpedia.org/resource/Dietilamina","http://es.dbpedia.org/property/otrosNombres","N-etil-1-etanamina"
"http://es.dbpedia.org/resource/Dietilamina","http://es.dbpedia.org/property/pubchem",8021
"http://es.dbpedia.org/resource/Dietilamina","http://dbpedia.org/ontology/wikiPageID",4338316
"http://es.dbpedia.org/resource/Dietilamina","http://dbpedia.org/ontology/wikiPageRevisionID",120684657
"http://es.dbpedia.org/resource/Dietilamina","http://dbpedia.org/ontology/wikiPageLength",1991
"http://es.dbpedia.org/resource/Dietilamina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dietilamina?oldid=120684657&ns=0"
"http://es.dbpedia.org/resource/Dietilamina","http://dbpedia.org/ontology/abstract","La dietilamina es una amina secundaria con fórmula molecular C4H11N, y estructura molecular CH3CH2NHCH2CH3. Se trata de un líquido inflamable, fuertemente alcalino. Es miscible con agua y etanol . Es un líquido incoloro que aparece a menudo marrón debido a las impurezas. Es volátil y tiene un fuerte olor desagradable . La dietilamina se fabrica a partir de etanol y amoniaco y se obtiene junto con la etilamina y trietilamina. Se utiliza como un inhibidor de la corrosión y en la producción de caucho, resinas, colorantes y productos farmacéuticos. La dietilamina es un producto químico corrosivo y en contacto con la piel puede causar irritación o quemaduras."
"http://dbpedia.org/resource/Diethylamine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dietilamina"
