"subject","predicate","object"
"http://es.dbpedia.org/resource/Dana_Vespoli","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Manuel_Ferrara"
"http://es.dbpedia.org/resource/Dana_Vespoli","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Manuel_Ferrara"
"http://dbpedia.org/resource/Manuel_Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_Ferrara"
"http://es.wikipedia.org/wiki/Manuel_Ferrara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Ferrara"
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Manuel Ferrara"
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Ferrara, cuyo nombre real es Manuel Jeannin (Gagny, Seine-Saint-Denis, 1 de noviembre de 1975), es un actor y realizador de cine porno francés. Ha sido premiado en numerosas ocasiones en los Premios AVN, incluidos los galardones a mejor actor y a mejor escena en pareja."
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtgnm"
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Manuel_Ferrara"
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://xmlns.com/foaf/0.1/name","Manuel Ferrara"
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_XBIZ"
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_Francia"
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_pornográfico"
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_AVN"
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Ferrara"
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://es.dbpedia.org/property/afdb",25962
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://es.dbpedia.org/property/colorDeCabello","castaño claro"
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://es.dbpedia.org/property/colorDeOjos","marrones"
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Dana_Vespoli"
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://es.dbpedia.org/property/iafd","MFerrara"
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://es.dbpedia.org/property/imagen","Manuel Ferrara 2019 by Glenn Francis.jpg"
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://es.dbpedia.org/property/imdb",1279296
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://es.dbpedia.org/property/longitudDelPene","10.0"
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gagny"
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://es.dbpedia.org/property/nombre","Manuel Ferrara"
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://es.dbpedia.org/property/númeroDePelículas",272
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://es.dbpedia.org/property/númeroDePelículas",2400
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://es.dbpedia.org/property/orientaciónPelículas","heterosexual"
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://es.dbpedia.org/property/orientaciónReal","heterosexual"
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://es.dbpedia.org/property/sitioWeb","www.manuelferraraxxx.fr/ Manuel Ferrara"
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gagny"
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://dbpedia.org/ontology/wikiPageID",2189501
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://dbpedia.org/ontology/wikiPageRevisionID",127894282
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://dbpedia.org/ontology/wikiPageExternalLink","http://jezebel.com/kayden-kross-talks-about-being-a-pregnant-porn-star-1527114028"
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://dbpedia.org/ontology/wikiPageLength",49544
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://dbpedia.org/ontology/eyeColor","marrones"
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://dbpedia.org/ontology/hairColor","castaño claro"
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://dbpedia.org/ontology/number",2400
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://dbpedia.org/ontology/number",272
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Dana_Vespoli"
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Ferrara?oldid=127894282&ns=0"
"http://es.dbpedia.org/resource/Manuel_Ferrara","http://dbpedia.org/ontology/abstract","Manuel Ferrara, cuyo nombre real es Manuel Jeannin (Gagny, Seine-Saint-Denis, 1 de noviembre de 1975), es un actor y realizador de cine porno francés. Ha sido premiado en numerosas ocasiones en los Premios AVN, incluidos los galardones a mejor actor y a mejor escena en pareja."
