"subject","predicate","object"
"http://es.dbpedia.org/resource/El_pintor_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_pintor_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_pintor_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_pintor_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_pintor_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_pintor_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_pintor_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_pintor_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_pintor_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_pintor_de_Flandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_pintor_de_Flandes","http://www.w3.org/2000/01/rdf-schema#label","El pintor de Flandes"
"http://es.dbpedia.org/resource/El_pintor_de_Flandes","http://www.w3.org/2000/01/rdf-schema#comment","El pintor de Flandes es la primera novela de la escritora española Rosa Ribas. Se trata de una novela histórica de intrigas cuya primera edición fue publicada en enero de 2006 por la editorial  (colección Histórica).​"
"http://es.dbpedia.org/resource/El_pintor_de_Flandes","http://xmlns.com/foaf/0.1/name","El pintor de Flandes"
"http://es.dbpedia.org/resource/El_pintor_de_Flandes","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090408045245/http:/www.rosa-ribas.com/obras.htm"
"http://es.dbpedia.org/resource/El_pintor_de_Flandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2006"
"http://es.dbpedia.org/resource/El_pintor_de_Flandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/El_pintor_de_Flandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_históricas_de_España"
"http://es.dbpedia.org/resource/El_pintor_de_Flandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Madrid"
"http://es.dbpedia.org/resource/El_pintor_de_Flandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2006"
"http://es.dbpedia.org/resource/El_pintor_de_Flandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_España_del_siglo_XXI_en_español"
"http://es.dbpedia.org/resource/El_pintor_de_Flandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Rosa_Ribas"
