"subject","predicate","object"
"http://dbpedia.org/resource/Landivisiau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Landivisiau"
"http://es.dbpedia.org/resource/Landivisiau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Landivisiau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Landivisiau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Landivisiau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Landivisiau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Landivisiau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Landivisiau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Landivisiau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Landivisiau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Landivisiau","http://www.w3.org/2000/01/rdf-schema#label","Landivisiau"
"http://es.dbpedia.org/resource/Landivisiau","http://www.w3.org/2000/01/rdf-schema#comment","Landivisiau  (en bretón Landivizio) es una población y comuna francesa, situada en la región de Bretaña, departamento de Finisterre, en el distrito de Morlaix y ."
"http://es.dbpedia.org/resource/Landivisiau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gwhcc"
"http://es.dbpedia.org/resource/Landivisiau","http://xmlns.com/foaf/0.1/name","Landivizio"
"http://es.dbpedia.org/resource/Landivisiau","http://xmlns.com/foaf/0.1/name","Landivisiau"
"http://es.dbpedia.org/resource/Landivisiau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finisterre"
"http://es.dbpedia.org/resource/Landivisiau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Landivisiau"
"http://es.dbpedia.org/resource/Landivisiau","http://es.dbpedia.org/property/dirigentesNombres","Laurence Claisse"
"http://es.dbpedia.org/resource/Landivisiau","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Landivisiau","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Landivisiau","http://es.dbpedia.org/property/gentilicio","Landivisiens, Landivisiennes"
"http://es.dbpedia.org/resource/Landivisiau","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Landivisiau","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Landivisiau","http://es.dbpedia.org/property/nombre","Landivisiau"
"http://es.dbpedia.org/resource/Landivisiau","http://es.dbpedia.org/property/nombre","Landivizio"
"http://es.dbpedia.org/resource/Landivisiau","http://es.dbpedia.org/property/población",8751
"http://es.dbpedia.org/resource/Landivisiau","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Landivisiau","http://es.dbpedia.org/property/superficie",1898
"http://es.dbpedia.org/resource/Landivisiau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Landivisiau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Landivisiau"
"http://es.dbpedia.org/resource/Landivisiau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Finisterre_(Francia)"
"http://es.dbpedia.org/resource/Landivisiau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Landivisiau"
"http://es.dbpedia.org/resource/Landivisiau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Morlaix"
"http://es.dbpedia.org/resource/Landivisiau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Landivisiau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Landivisiau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Landivisiau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Landivisiau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Landivisiau","http://dbpedia.org/ontology/wikiPageID",3339151
"http://es.dbpedia.org/resource/Landivisiau","http://dbpedia.org/ontology/wikiPageRevisionID",120425765
"http://es.dbpedia.org/resource/Landivisiau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120926083807/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=29105-COM"
"http://es.dbpedia.org/resource/Landivisiau","http://dbpedia.org/ontology/wikiPageLength",3477
"http://es.dbpedia.org/resource/Landivisiau","http://dbpedia.org/ontology/demonym","Landivisiens, Landivisiennes (enfrancés)"
"http://es.dbpedia.org/resource/Landivisiau","http://dbpedia.org/ontology/populationTotal",8751
"http://es.dbpedia.org/resource/Landivisiau","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Landivisiau","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Landivisiau","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Landivisiau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Landivisiau?oldid=120425765&ns=0"
"http://es.dbpedia.org/resource/Landivisiau","http://dbpedia.org/ontology/abstract","Landivisiau  (en bretón Landivizio) es una población y comuna francesa, situada en la región de Bretaña, departamento de Finisterre, en el distrito de Morlaix y ."
"http://es.wikipedia.org/wiki/Landivisiau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Landivisiau"
