"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_del_río_Alegría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_del_río_Alegría"
"http://es.dbpedia.org/resource/Parque_del_río_Alegría","http://www.w3.org/2000/01/rdf-schema#label","Parque del río Alegría"
"http://es.dbpedia.org/resource/Parque_del_río_Alegría","http://www.w3.org/2000/01/rdf-schema#comment","El parque del río Alegría es una de las reservas naturales que rodean la ciudad de Vitoria. El parque está formado por el último tramo del río, entre Gamarra y Salburua. Es un corredor ecológico, es decir es la unión entre dos grandes ecosistemas, como son el humedal de Salburua y el río Zadorra. El parque se creó en el año 2001, pero para ello se realizaron varios trabajos."
"http://es.dbpedia.org/resource/Parque_del_río_Alegría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Vitoria"
"http://es.dbpedia.org/resource/Parque_del_río_Alegría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_del_río_Alegría"
"http://es.dbpedia.org/resource/Parque_del_río_Alegría","http://dbpedia.org/ontology/wikiPageID",5121653
"http://es.dbpedia.org/resource/Parque_del_río_Alegría","http://dbpedia.org/ontology/wikiPageRevisionID",120484850
"http://es.dbpedia.org/resource/Parque_del_río_Alegría","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vitoria-gasteiz.org/we001/was/we001Action.do%3Faplicacion=wb021&tabla=contenido&idioma=eu&uid=u5aad0af1_12e4bd39f94__7fe1"
"http://es.dbpedia.org/resource/Parque_del_río_Alegría","http://dbpedia.org/ontology/wikiPageLength",2410
"http://es.dbpedia.org/resource/Parque_del_río_Alegría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_del_río_Alegría?oldid=120484850&ns=0"
"http://es.dbpedia.org/resource/Parque_del_río_Alegría","http://dbpedia.org/ontology/abstract","El parque del río Alegría es una de las reservas naturales que rodean la ciudad de Vitoria. El parque está formado por el último tramo del río, entre Gamarra y Salburua. Es un corredor ecológico, es decir es la unión entre dos grandes ecosistemas, como son el humedal de Salburua y el río Zadorra. El parque se creó en el año 2001, pero para ello se realizaron varios trabajos."
