"subject","predicate","object"
"http://dbpedia.org/resource/Physical_system","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_físico"
"http://es.dbpedia.org/resource/Sistema_físico","http://www.w3.org/2000/01/rdf-schema#label","Sistema físico"
"http://es.dbpedia.org/resource/Sistema_físico","http://www.w3.org/2000/01/rdf-schema#comment","Un sistema físico es un agregado de objetos o entidades materiales entre cuyas partes existen una conexión o interacción o un modelo matemático de tipo causal (aunque no necesariamente determinista o causal en el sentido de la teoría de la relatividad). Todos los sistemas físicos se caracterizan por:... 1.  
* Tener una ubicación en el espacio-tiempo. 2.  
* Tener un estado físico definido sujeto a evolución temporal. 3.  
* Poderle asociar una magnitud física llamada energía."
"http://es.dbpedia.org/resource/Sistema_físico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bbtg"
"http://es.dbpedia.org/resource/Sistema_físico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas"
"http://es.dbpedia.org/resource/Sistema_físico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_físicos"
"http://es.dbpedia.org/resource/Sistema_físico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_físico"
"http://es.dbpedia.org/resource/Sistema_físico","http://dbpedia.org/ontology/wikiPageID",657220
"http://es.dbpedia.org/resource/Sistema_físico","http://dbpedia.org/ontology/wikiPageRevisionID",125752949
"http://es.dbpedia.org/resource/Sistema_físico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.docstoc.com/docs/105235173/Termodinamica-Teoria"
"http://es.dbpedia.org/resource/Sistema_físico","http://dbpedia.org/ontology/wikiPageLength",2968
"http://es.dbpedia.org/resource/Sistema_físico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_físico?oldid=125752949&ns=0"
"http://es.dbpedia.org/resource/Sistema_físico","http://dbpedia.org/ontology/abstract","Un sistema físico es un agregado de objetos o entidades materiales entre cuyas partes existen una conexión o interacción o un modelo matemático de tipo causal (aunque no necesariamente determinista o causal en el sentido de la teoría de la relatividad). Todos los sistemas físicos se caracterizan por:... 1.  
* Tener una ubicación en el espacio-tiempo. 2.  
* Tener un estado físico definido sujeto a evolución temporal. 3.  
* Poderle asociar una magnitud física llamada energía. Para la inmensa mayoría de sistemas físicos, el objeto más básico que define a un sistema físico es el lagrangiano, que es una función escalar cuya forma funcional resume las interrelaciones básicas de las magnitudes relevantes para definir el estado físico del sistema."
"http://es.dbpedia.org/resource/Sistema_fisico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_físico"
"http://es.wikipedia.org/wiki/Sistema_físico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_físico"
