"subject","predicate","object"
"http://es.dbpedia.org/resource/Herjulf_Bårdsson","http://www.w3.org/2000/01/rdf-schema#label","Herjulf Bårdsson"
"http://es.dbpedia.org/resource/Herjulf_Bårdsson","http://www.w3.org/2000/01/rdf-schema#comment","Herjulf Bårdsson (nórdico antiguo: Herjólfr Bárðarson) fue uno de los primeros colonos vikingos en la historia de Groenlandia. Herjulf procedía de Drepstokki, Islandia; era hijo de Bárður Herjólfsson y casó con Þorgerður.​ Su hijo Bjarni Herjólfsson fue el primer escandinavo en avistar las costas del continente americano en 986. Landnámabók (libro de los asentamientos) menciona que su familia ocupó Herjólfsfjörð (hoy ), en la península de Herjolfsnes, al sur de Brattahlíð (actualmente , al sur de Nanortalik)."
"http://es.dbpedia.org/resource/Herjulf_Bårdsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rv32r"
"http://es.dbpedia.org/resource/Herjulf_Bårdsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sagas_de_Vinlandia"
"http://es.dbpedia.org/resource/Herjulf_Bårdsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Islandia"
"http://es.dbpedia.org/resource/Herjulf_Bårdsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Groenlandia"
"http://es.dbpedia.org/resource/Herjulf_Bårdsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_vikingos"
"http://es.dbpedia.org/resource/Herjulf_Bårdsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herjulf_Bårdsson"
"http://es.dbpedia.org/resource/Herjulf_Bårdsson","http://es.dbpedia.org/property/autor","Wahlgren, Erik"
"http://es.dbpedia.org/resource/Herjulf_Bårdsson","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Herjulf_Bårdsson","http://es.dbpedia.org/property/editorial","Barcelona: Destino"
"http://es.dbpedia.org/resource/Herjulf_Bårdsson","http://es.dbpedia.org/property/id",84
"http://es.dbpedia.org/resource/Herjulf_Bårdsson","http://es.dbpedia.org/property/título","Los Vikingos y América"
"http://es.dbpedia.org/resource/Herjulf_Bårdsson","http://dbpedia.org/ontology/wikiPageID",4888375
"http://es.dbpedia.org/resource/Herjulf_Bårdsson","http://dbpedia.org/ontology/wikiPageRevisionID",130115059
"http://es.dbpedia.org/resource/Herjulf_Bårdsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://wayback.vefsafn.is/wayback/20070509022011/http:/www.heimskringla.no/original/islendingesagaene/landnamabok/landnamabok4.php"
"http://es.dbpedia.org/resource/Herjulf_Bårdsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://wayback.vefsafn.is/wayback/20070508174744/http:/www.heimskringla.no/original/islendingesagaene/graenlendingasaga.php"
"http://es.dbpedia.org/resource/Herjulf_Bårdsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://tech.groups.yahoo.com/group/norse_course/message/9390"
"http://es.dbpedia.org/resource/Herjulf_Bårdsson","http://dbpedia.org/ontology/wikiPageLength",2154
"http://es.dbpedia.org/resource/Herjulf_Bårdsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herjulf_Bårdsson?oldid=130115059&ns=0"
"http://es.dbpedia.org/resource/Herjulf_Bårdsson","http://dbpedia.org/ontology/abstract","Herjulf Bårdsson (nórdico antiguo: Herjólfr Bárðarson) fue uno de los primeros colonos vikingos en la historia de Groenlandia. Herjulf procedía de Drepstokki, Islandia; era hijo de Bárður Herjólfsson y casó con Þorgerður.​ Su hijo Bjarni Herjólfsson fue el primer escandinavo en avistar las costas del continente americano en 986. Herjólfr era uno de los hombres de Erik el Rojo,​ quien partió de Islandia con 25 naves​ en 985 para colonizar Groenlandia. Solo llegaron 14 naves según la sagas.​ Herjulf y su padre Bárður fundaron un asentamiento y emplazaron su hacienda en Herjolfsnes, que lleva su nombre.​ Landnámabók (libro de los asentamientos) menciona que su familia ocupó Herjólfsfjörð (hoy ), en la península de Herjolfsnes, al sur de Brattahlíð (actualmente , al sur de Nanortalik)."
"http://es.wikipedia.org/wiki/Herjulf_Bårdsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herjulf_Bårdsson"
"http://dbpedia.org/resource/Herjulf_Bårdsson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herjulf_Bårdsson"
