"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mestizo_del_Cabo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mestizo_del_Cabo"
"http://es.dbpedia.org/resource/Mestizo_del_Cabo","http://www.w3.org/2000/01/rdf-schema#label","Mestizo del Cabo"
"http://es.dbpedia.org/resource/Mestizo_del_Cabo","http://www.w3.org/2000/01/rdf-schema#comment","En África Austral, los mestizos del Cabo (Afrikaans: Kaapse Kleurling - Inglés: Cape Coloured) son como se conoce a un grupo étnico compuesto principalmente por personas mestizas. Aunque los mestizos del Cabo constituyen un grupo minoritario en Sudáfrica, son la población predominante en la provincia occidental del Cabo. Al menos un estudio genético indica que los mestizos del Cabo poseen ancestros de los siguientes grupos étnicos:​ 
* Joisán: (32 - 43%) 
* Africanos de habla bantú: (20 - 36%) 
* Grupos étnicos europeos: (21 - 28%) 
* Pueblos asiáticos: (9 - 11%)"
"http://es.dbpedia.org/resource/Mestizo_del_Cabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Sudáfrica"
"http://es.dbpedia.org/resource/Mestizo_del_Cabo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mestizo_del_Cabo"
"http://es.dbpedia.org/resource/Mestizo_del_Cabo","http://dbpedia.org/ontology/wikiPageID",7407097
"http://es.dbpedia.org/resource/Mestizo_del_Cabo","http://dbpedia.org/ontology/wikiPageRevisionID",127069080
"http://es.dbpedia.org/resource/Mestizo_del_Cabo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150914060921/http:/jimmynevisofficial.com/"
"http://es.dbpedia.org/resource/Mestizo_del_Cabo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160323165416/http:/kyleshepherd.co.za/"
"http://es.dbpedia.org/resource/Mestizo_del_Cabo","http://dbpedia.org/ontology/wikiPageLength",12943
"http://es.dbpedia.org/resource/Mestizo_del_Cabo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mestizo_del_Cabo?oldid=127069080&ns=0"
"http://es.dbpedia.org/resource/Mestizo_del_Cabo","http://dbpedia.org/ontology/abstract","En África Austral, los mestizos del Cabo (Afrikaans: Kaapse Kleurling - Inglés: Cape Coloured) son como se conoce a un grupo étnico compuesto principalmente por personas mestizas. Aunque los mestizos del Cabo constituyen un grupo minoritario en Sudáfrica, son la población predominante en la provincia occidental del Cabo. Generalmente son bilingües, aunque algunos solo hablan afrikaans y otros básicamente hablan inglés. Algunos mestizos del Cabo pueden utilizar la alternancia de códigos dando lugar a un habla mezclada de afrikaans entreverado de inglés llamado Kaapse Afrikaans (afrikaans del Cabo). Bajo el régimen del apartheid, los mestizos del Cabo fueron clasificados como un subconjunto dentro del grupo más general de los «coloured» (mestizos). Al menos un estudio genético indica que los mestizos del Cabo poseen ancestros de los siguientes grupos étnicos:​ 
* Joisán: (32 - 43%) 
* Africanos de habla bantú: (20 - 36%) 
* Grupos étnicos europeos: (21 - 28%) 
* Pueblos asiáticos: (9 - 11%)"
"http://dbpedia.org/resource/Cape_Coloureds","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mestizo_del_Cabo"
