"subject","predicate","object"
"http://es.dbpedia.org/resource/Oberliga_Niedersachsen/Bremen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oberligas_desaparecidas"
"http://es.dbpedia.org/resource/NOFV-Oberliga_Mitte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oberligas_desaparecidas"
"http://es.dbpedia.org/resource/2._Oberliga_West","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oberligas_desaparecidas"
"http://es.dbpedia.org/resource/Oberliga_West_(1947-63)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oberligas_desaparecidas"
"http://es.dbpedia.org/resource/2._Oberliga_Süd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oberligas_desaparecidas"
"http://es.dbpedia.org/resource/Categoría:Oberligas_desaparecidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Oberligas_desaparecidas","http://www.w3.org/2000/01/rdf-schema#label","Oberligas desaparecidas"
"http://es.dbpedia.org/resource/Categoría:Oberligas_desaparecidas","http://www.w3.org/2004/02/skos/core#prefLabel","Oberligas desaparecidas"
"http://es.dbpedia.org/resource/Categoría:Oberligas_desaparecidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oberliga"
"http://es.dbpedia.org/resource/Categoría:Oberligas_desaparecidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_desaparecidos_entre_clubes"
"http://es.dbpedia.org/resource/Categoría:Oberligas_desaparecidas","http://dbpedia.org/ontology/wikiPageID",6935728
"http://es.dbpedia.org/resource/Categoría:Oberligas_desaparecidas","http://dbpedia.org/ontology/wikiPageRevisionID",83427276
"http://es.dbpedia.org/resource/Categoría:Oberligas_desaparecidas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Oberligas_desaparecidas?oldid=83427276&ns=14"
"http://es.dbpedia.org/resource/Oberliga_Süd_(1945-63)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oberligas_desaparecidas"
"http://es.dbpedia.org/resource/Oberliga_Hamburg/Schleswig-Holstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oberligas_desaparecidas"
"http://es.dbpedia.org/resource/Oberliga_Nordrhein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oberligas_desaparecidas"
"http://es.dbpedia.org/resource/NRW-Liga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oberligas_desaparecidas"
"http://es.dbpedia.org/resource/Amateur-Oberliga_Berlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oberligas_desaparecidas"
"http://es.dbpedia.org/resource/Oberliga_Nord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oberligas_desaparecidas"
"http://es.dbpedia.org/resource/Oberliga_Berlin_(1945-63)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oberligas_desaparecidas"
"http://es.dbpedia.org/resource/Oberliga_Südwest_(1945-63)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oberligas_desaparecidas"
"http://es.dbpedia.org/resource/2._Oberliga_Südwest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oberligas_desaparecidas"
"http://es.dbpedia.org/resource/Oberliga_Nord_(1947-63)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oberligas_desaparecidas"
