"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","The Good, The Bad, The Ugly (álbum)"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","The Good, The Bad, And The Ugly es el décimo álbum de estudio en el que trabajan Willie Colón & Héctor Lavoe, también cuenta con la participación de Yomo Toro en el cuatro y Rubén Blades cantando El Cazangero, el álbum se grabó en 1974 y se lanzó al año siguiente bajo el sello Fania Records. Este LP marca el cierre formal entre Willie Colón y Héctor Lavoe como dupla. A su vez, marca el inicio formal del periodo sinfónico de Colón y su debut como cantante solista, así como el comienzo de una fructífera y larga relación con el panameño Rubén Blades, a quien le toca la difícil tarea de calzar los zapatos de Lavoe en la orquesta.​"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Willie_Colón_&_Héctor_Lavoe"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1975"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_salsa"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Good,_The_Bad,_The_Ugly_(álbum)"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://es.dbpedia.org/property/actual","The Good, The Bad, And The Ugly"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://es.dbpedia.org/property/anterior","Asalto Navideño"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Willie_Colón_&_Héctor_Lavoe"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://es.dbpedia.org/property/añoa",1973
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://es.dbpedia.org/property/añoac",1975
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://es.dbpedia.org/property/añop",1983
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://es.dbpedia.org/property/calificación","* Allmusic"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Fania_Records"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://es.dbpedia.org/property/duración","1878.0"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/LP"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://es.dbpedia.org/property/grabación","Good Vibrations Sound Studios(, °1440 Broadway, NYC) en 1974"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Salsa_(género_musical)"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_América_Latina"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz_latino"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bugalú"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://es.dbpedia.org/property/nombre","The Good, The Bad, And The Ugly"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://es.dbpedia.org/property/posterior","Vigilante"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Willie_Colón"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://es.dbpedia.org/property/publicación",1975
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://es.dbpedia.org/property/tipo","Álbum de estudio"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://dbpedia.org/ontology/wikiPageID",7146705
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",120232374
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fania.com/products/the-good-the-bad-and-the-ugly"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/the-good-the-bad-the-ugly-mw0000175698"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://dbpedia.org/ontology/Work/runtime","31.3"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://dbpedia.org/ontology/wikiPageLength",6528
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://dbpedia.org/ontology/runtime",1878.0
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://dbpedia.org/ontology/title","The Good, The Bad, And The Ugly"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Willie_Colón_&_Héctor_Lavoe"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/LP"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Latin_music"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Boogaloo"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Salsa_(género_musical)"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Latin_jazz"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Willie_Colón"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Fania_Records"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Vigilante_(álbum)"
"http://es.dbpedia.org/resource/The_Good,_The_Bad,_The_Ugly_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Good,_The_Bad,_The_Ugly_(álbum)?oldid=120232374&ns=0"
