"subject","predicate","object"
"http://es.dbpedia.org/resource/Red_Dragon_(nave_espacial)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dragón_rojo_(nave_espacial)"
"http://es.wikipedia.org/wiki/Dragón_rojo_(nave_espacial)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dragón_rojo_(nave_espacial)"
"http://es.dbpedia.org/resource/Dragón_rojo_(nave_espacial)","http://www.w3.org/2000/01/rdf-schema#label","Dragón rojo (nave espacial)"
"http://es.dbpedia.org/resource/Dragón_rojo_(nave_espacial)","http://www.w3.org/2000/01/rdf-schema#comment","El dragón rojo (del inglés Red Dragon) fue una cápsula Dragon planificada, no tripulada de SpaceX de bajo costo para aterrizar misiones en Marte a ser lanzadas utilizando los cohetes Falcon Heavy. Estas misiones a Marte también serán pioneras para la mucho más grande arquitectura de colonización de Marte de SpaceX anunciada en septiembre de 2016.​ En julio de 2017, Elon Musk anunció que el desarrollo se detendría y los recursos se redirigirían a naves más grandes​ como las del proyecto BFR, el que pasó a llamarse Starship."
"http://es.dbpedia.org/resource/Dragón_rojo_(nave_espacial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrobiología"
"http://es.dbpedia.org/resource/Dragón_rojo_(nave_espacial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_de_Marte"
"http://es.dbpedia.org/resource/Dragón_rojo_(nave_espacial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonización_del_espacio"
"http://es.dbpedia.org/resource/Dragón_rojo_(nave_espacial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SpaceX"
"http://es.dbpedia.org/resource/Dragón_rojo_(nave_espacial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sondas_espaciales_de_Marte"
"http://es.dbpedia.org/resource/Dragón_rojo_(nave_espacial)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dragón_rojo_(nave_espacial)"
"http://es.dbpedia.org/resource/Dragón_rojo_(nave_espacial)","http://dbpedia.org/ontology/wikiPageID",7578975
"http://es.dbpedia.org/resource/Dragón_rojo_(nave_espacial)","http://dbpedia.org/ontology/wikiPageRevisionID",124190107
"http://es.dbpedia.org/resource/Dragón_rojo_(nave_espacial)","http://dbpedia.org/ontology/wikiPageLength",14046
"http://es.dbpedia.org/resource/Dragón_rojo_(nave_espacial)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dragón_rojo_(nave_espacial)?oldid=124190107&ns=0"
"http://es.dbpedia.org/resource/Dragón_rojo_(nave_espacial)","http://dbpedia.org/ontology/abstract","El dragón rojo (del inglés Red Dragon) fue una cápsula Dragon planificada, no tripulada de SpaceX de bajo costo para aterrizar misiones en Marte a ser lanzadas utilizando los cohetes Falcon Heavy. Estas misiones a Marte también serán pioneras para la mucho más grande arquitectura de colonización de Marte de SpaceX anunciada en septiembre de 2016.​ Los usos propuestos llaman a un rover con regreso de muestra de Marte para ser entregado a la superficie marciana mientras también probando técnicas para entrar a la atmósfera marciana con equipamientos que una tripulación humana podría finalmente usar.​​ La idea, concebida en 2011, era para ser propuesta al congreso para financiamiento en 2013 y 2015 como la misión #13 de Descubrimiento de la NASA de Estados Unidos para ser lanzado en 2022, pero no fue enviada.​​​ El 27 de abril de 2016 SpaceX anunció que ellos irían en frente con la misión sin tripulación para un lanzamiento en el 2018 y NASA proporcionará soporte técnico.​​ En julio de 2017, Elon Musk anunció que el desarrollo se detendría y los recursos se redirigirían a naves más grandes​ como las del proyecto BFR, el que pasó a llamarse Starship."
"http://dbpedia.org/resource/SpaceX_Red_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dragón_rojo_(nave_espacial)"
