"subject","predicate","object"
"http://es.dbpedia.org/resource/Apochthonius_holsingeri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Apochthonius"
"http://es.dbpedia.org/resource/Apochthonius_holsingeri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Apochthonius"
"http://es.dbpedia.org/resource/Apochthonius_paucispinosus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Apochthonius"
"http://es.dbpedia.org/resource/Apochthonius_paucispinosus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Apochthonius"
"http://es.dbpedia.org/resource/Apochthonius_hobbsi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Apochthonius"
"http://es.dbpedia.org/resource/Apochthonius_hobbsi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Apochthonius"
"http://es.dbpedia.org/resource/Apochthonius_hypogeus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Apochthonius"
"http://es.dbpedia.org/resource/Apochthonius_hypogeus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Apochthonius"
"http://es.dbpedia.org/resource/Apochthonius_titanicus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Apochthonius"
"http://es.dbpedia.org/resource/Apochthonius_titanicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Apochthonius"
"http://es.wikipedia.org/wiki/Apochthonius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apochthonius"
"http://es.dbpedia.org/resource/Apochthonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Apochthonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Apochthonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Apochthonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Apochthonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Apochthonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apochthonius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Apochthonius","http://www.w3.org/2000/01/rdf-schema#label","Apochthonius"
"http://es.dbpedia.org/resource/Apochthonius","http://www.w3.org/2000/01/rdf-schema#comment","Apochthonius es un género de arácnido del orden Pseudoscorpionida de la familia Chthoniidae."
"http://es.dbpedia.org/resource/Apochthonius","http://xmlns.com/foaf/0.1/name","Apochthonius"
"http://es.dbpedia.org/resource/Apochthonius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apochthonius"
"http://es.dbpedia.org/resource/Apochthonius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apochthonius"
"http://es.dbpedia.org/resource/Apochthonius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Apochthonius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chthoniidae"
"http://es.dbpedia.org/resource/Apochthonius","http://es.dbpedia.org/property/genus","Apochthonius"
"http://es.dbpedia.org/resource/Apochthonius","http://es.dbpedia.org/property/name","Apochthonius"
"http://es.dbpedia.org/resource/Apochthonius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pseudoscorpionida"
"http://es.dbpedia.org/resource/Apochthonius","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Apochthonius","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
