"subject","predicate","object"
"http://es.dbpedia.org/resource/Serrabrancaíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Serrabrancaíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serrabrancaíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Serrabrancaíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Serrabrancaíta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Serrabrancaíta","http://www.w3.org/2000/01/rdf-schema#label","Serrabrancaíta"
"http://es.dbpedia.org/resource/Serrabrancaíta","http://www.w3.org/2000/01/rdf-schema#comment","La serrabrancaíta es un mineral de la clase de los minerales fosfatos. Fue aprobado como mineral en 1998, descubierto en la localidad tipo de , en el estado de Paraíba (Brasil),​ siendo nombrada así por esta localidad. Un sinónimo es su clave: IMA1998-006."
"http://es.dbpedia.org/resource/Serrabrancaíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_monoclínico"
"http://es.dbpedia.org/resource/Serrabrancaíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1998"
"http://es.dbpedia.org/resource/Serrabrancaíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Paraíba"
"http://es.dbpedia.org/resource/Serrabrancaíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1998"
"http://es.dbpedia.org/resource/Serrabrancaíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Brasil"
"http://es.dbpedia.org/resource/Serrabrancaíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_manganeso"
"http://es.dbpedia.org/resource/Serrabrancaíta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_fosfatos"
"http://es.dbpedia.org/resource/Serrabrancaíta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serrabrancaíta"
"http://es.dbpedia.org/resource/Serrabrancaíta","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_fosfatos"
"http://es.dbpedia.org/resource/Serrabrancaíta","http://es.dbpedia.org/property/clase",8
"http://es.dbpedia.org/resource/Serrabrancaíta","http://es.dbpedia.org/property/color","Marrón oscuro, negro verdoso oscuro"
"http://es.dbpedia.org/resource/Serrabrancaíta","http://es.dbpedia.org/property/densidad",3.17
"http://es.dbpedia.org/resource/Serrabrancaíta","http://es.dbpedia.org/property/dureza",3.5
"http://es.dbpedia.org/resource/Serrabrancaíta","http://es.dbpedia.org/property/fractura","Irregular"
"http://es.dbpedia.org/resource/Serrabrancaíta","http://es.dbpedia.org/property/fórmula","MnPO4·H2O"
"http://es.dbpedia.org/resource/Serrabrancaíta","http://es.dbpedia.org/property/hábito","Cristales pseudocúbicos microscópicos"
"http://es.dbpedia.org/resource/Serrabrancaíta","http://es.dbpedia.org/property/imagen","Serrabrancaite in Vernadite - Pedra Lavrada, Paraiba, Brazil.jpg"
"http://es.dbpedia.org/resource/Serrabrancaíta","http://es.dbpedia.org/property/lustre","Adamantino"
"http://es.dbpedia.org/resource/Serrabrancaíta","http://es.dbpedia.org/property/nombre","Serrabrancaíta"
"http://es.dbpedia.org/resource/Serrabrancaíta","http://es.dbpedia.org/property/raya","Verde-oliva"
"http://es.dbpedia.org/resource/Serrabrancaíta","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_cristalino_monoclínico"
"http://es.dbpedia.org/resource/Serrabrancaíta","http://es.dbpedia.org/property/tenacidad","Quebradizo"
"http://es.dbpedia.org/resource/Serrabrancaíta","http://es.dbpedia.org/property/transparencia","Translúcido"
"http://es.dbpedia.org/resource/Serrabrancaíta","http://dbpedia.org/ontology/wikiPageID",5335239
"http://es.dbpedia.org/resource/Serrabrancaíta","http://dbpedia.org/ontology/wikiPageRevisionID",117107412
"http://es.dbpedia.org/resource/Serrabrancaíta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-7288.html"
"http://es.dbpedia.org/resource/Serrabrancaíta","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Serrabrancaite.shtml"
"http://es.dbpedia.org/resource/Serrabrancaíta","http://dbpedia.org/ontology/wikiPageLength",2081
"http://es.dbpedia.org/resource/Serrabrancaíta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serrabrancaíta?oldid=117107412&ns=0"
"http://es.dbpedia.org/resource/Serrabrancaíta","http://dbpedia.org/ontology/abstract","La serrabrancaíta es un mineral de la clase de los minerales fosfatos. Fue aprobado como mineral en 1998, descubierto en la localidad tipo de , en el estado de Paraíba (Brasil),​ siendo nombrada así por esta localidad. Un sinónimo es su clave: IMA1998-006."
"http://es.wikipedia.org/wiki/Serrabrancaíta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serrabrancaíta"
"http://es.dbpedia.org/resource/Serrabrancaita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serrabrancaíta"
"http://dbpedia.org/resource/Serrabrancaite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serrabrancaíta"
