"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Thibaud-de-Couz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Thibaud-de-Couz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Thibaud-de-Couz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Thibaud-de-Couz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Thibaud-de-Couz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Thibaud-de-Couz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Thibaud-de-Couz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Thibaud-de-Couz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Thibaud-de-Couz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Thibaud-de-Couz","http://www.w3.org/2000/01/rdf-schema#label","Saint-Thibaud-de-Couz"
"http://es.dbpedia.org/resource/Saint-Thibaud-de-Couz","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Thibaud-de-Couz  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Saboya, en el distrito de Chambéry y cantón de Les Échelles."
"http://es.dbpedia.org/resource/Saint-Thibaud-de-Couz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npftt"
"http://es.dbpedia.org/resource/Saint-Thibaud-de-Couz","http://xmlns.com/foaf/0.1/name","Saint-Thibaud-de-Couz"
"http://es.dbpedia.org/resource/Saint-Thibaud-de-Couz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saboya"
"http://es.dbpedia.org/resource/Saint-Thibaud-de-Couz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Thibaud-de-Couz"
"http://es.dbpedia.org/resource/Saint-Thibaud-de-Couz","http://es.dbpedia.org/property/códigoPostal",73160
"http://es.dbpedia.org/resource/Saint-Thibaud-de-Couz","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Thibaud-de-Couz","http://es.dbpedia.org/property/dirigentesNombres","Denis Blanquet"
"http://es.dbpedia.org/resource/Saint-Thibaud-de-Couz","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Thibaud-de-Couz","http://es.dbpedia.org/property/elevaciónAlta",1676
"http://es.dbpedia.org/resource/Saint-Thibaud-de-Couz","http://es.dbpedia.org/property/elevaciónBaja",460
"http://es.dbpedia.org/resource/Saint-Thibaud-de-Couz","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Saint-Thibaud-de-Couz","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Thibaud-de-Couz","http://es.dbpedia.org/property/gentilicio","Coudans"
"http://es.dbpedia.org/resource/Saint-Thibaud-de-Couz","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Thibaud-de-Couz","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Thibaud-de-Couz","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Saint-Thibaud-de-Couz","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Thibaud-de-Couz","http://es.dbpedia.org/property/nombre","Saint-Thibaud-de-Couz"
"http://es.dbpedia.org/resource/Saint-Thibaud-de-Couz","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Thibaud-de-Couz","http://es.dbpedia.org/property/población",735
"http://es.dbpedia.org/resource/Saint-Thibaud-de-Couz","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Thibaud-de-Couz","http://es.dbpedia.org/property/superficie",2417
"http://es.dbpedia.org/resource/Saint-Thibaud-de-Couz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chambéry"
"http://es.dbpedia.org/resource/Saint-Thibaud-de-Couz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Mont_Beauvoir"
