"subject","predicate","object"
"http://es.dbpedia.org/resource/Dongducheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dongducheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dongducheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dongducheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dongducheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dongducheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dongducheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dongducheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dongducheon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dongducheon","http://www.w3.org/2000/01/rdf-schema#label","Dongducheon"
"http://es.dbpedia.org/resource/Dongducheon","http://www.w3.org/2000/01/rdf-schema#comment","Dongducheon (en coreano: 동두천)?, oficialmente Ciudad de Dongducheon (en coreano, 동두천시, Dongducheon-si), es una ciudad en la provincia de Gyeonggi al norte de la república de Corea del Sur. Está ubicada al noreste de Seúl a unos 40 km. Su área es de 95.66 km2 (64% bosque) y su población total es de 95 000."
"http://es.dbpedia.org/resource/Dongducheon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v6ks"
"http://es.dbpedia.org/resource/Dongducheon","http://xmlns.com/foaf/0.1/name","Dongducheon"
"http://es.dbpedia.org/resource/Dongducheon","http://xmlns.com/foaf/0.1/homepage","http://www.ddc21.net/ddc/"
"http://es.dbpedia.org/resource/Dongducheon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gyeonggi"
"http://es.dbpedia.org/resource/Dongducheon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dongducheon"
"http://es.dbpedia.org/resource/Dongducheon","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Dongducheon","http://es.dbpedia.org/property/densidad",16
"http://es.dbpedia.org/resource/Dongducheon","http://es.dbpedia.org/property/distancia",39
"http://es.dbpedia.org/resource/Dongducheon","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Dongducheon","http://es.dbpedia.org/property/horario","UTC + 9"
"http://es.dbpedia.org/resource/Dongducheon","http://es.dbpedia.org/property/imagen","Jihaeng Station - Looking North.JPG"
"http://es.dbpedia.org/resource/Dongducheon","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_coreano"
"http://es.dbpedia.org/resource/Dongducheon","http://es.dbpedia.org/property/mapaLoc","Corea del Sur"
"http://es.dbpedia.org/resource/Dongducheon","http://es.dbpedia.org/property/nombreCompleto","Dongducheon"
"http://es.dbpedia.org/resource/Dongducheon","http://es.dbpedia.org/property/nombreOriginal","동두천시"
"http://es.dbpedia.org/resource/Dongducheon","http://es.dbpedia.org/property/población",95000
"http://es.dbpedia.org/resource/Dongducheon","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Dongducheon","http://es.dbpedia.org/property/páginaWeb","http://www.ddc21.net/ddc/"
"http://es.dbpedia.org/resource/Dongducheon","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Seúl"
"http://es.dbpedia.org/resource/Dongducheon","http://es.dbpedia.org/property/superficie",95.66
"http://es.dbpedia.org/resource/Dongducheon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Dongducheon","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Dongducheon","http://dbpedia.org/ontology/wikiPageID",4825886
