"subject","predicate","object"
"http://es.dbpedia.org/resource/Hugo_Zemelman_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hugo_Zemelman_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hugo_Zemelman_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hugo_Zemelman_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hugo_Zemelman_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hugo_Zemelman_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hugo_Zemelman_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hugo_Zemelman_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hugo_Zemelman_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hugo_Zemelman_Merino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hugo_Zemelman_Merino","http://www.w3.org/2000/01/rdf-schema#label","Hugo Zemelman Merino"
"http://es.dbpedia.org/resource/Hugo_Zemelman_Merino","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Zemelman (nacido como Hugo Hernán Zemelman Merino, el 7 de octubre de 1931 en Concepción, Chile. Fallecido el 3 de octubre de 2013 en Pátzcuaro, México) académico, maestro, pensador, sociólogo y epistemólogo latinoamericano."
"http://es.dbpedia.org/resource/Hugo_Zemelman_Merino","http://xmlns.com/foaf/0.1/name","Hugo Zemelman Merino"
"http://es.dbpedia.org/resource/Hugo_Zemelman_Merino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penquistas"
