"subject","predicate","object"
"http://es.dbpedia.org/resource/Uchū_Keiji_Gavan","http://es.dbpedia.org/property/interpreteCierre","http://es.dbpedia.org/resource/Akira_Kushida"
"http://es.dbpedia.org/resource/Uchū_Keiji_Gavan","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/Akira_Kushida"
"http://dbpedia.org/resource/Akira_Kushida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akira_Kushida"
"http://es.dbpedia.org/resource/Kidō_Keiji_Jiban","http://es.dbpedia.org/property/interpreteCierre","http://es.dbpedia.org/resource/Akira_Kushida"
"http://es.dbpedia.org/resource/Kidō_Keiji_Jiban","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/Akira_Kushida"
"http://es.dbpedia.org/resource/Sekai_Ninja_Sen_Jiraiya","http://es.dbpedia.org/property/interpreteCierre","http://es.dbpedia.org/resource/Akira_Kushida"
"http://es.dbpedia.org/resource/Sekai_Ninja_Sen_Jiraiya","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/Akira_Kushida"
"http://es.dbpedia.org/resource/Akira_Kushida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Akira_Kushida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Akira_Kushida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Akira_Kushida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Akira_Kushida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Akira_Kushida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Akira_Kushida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Akira_Kushida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Akira_Kushida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Akira_Kushida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Akira_Kushida","http://www.w3.org/2000/01/rdf-schema#label","Akira Kushida"
"http://es.dbpedia.org/resource/Akira_Kushida","http://www.w3.org/2000/01/rdf-schema#comment","Akira Kushida(串田 アキラ, nacido el 17 de octubre de 1948) es un cantante japonés de pop japonés, conocido por sus canciones para series de Tokusatsu como Jiban, Sharivan etc."
"http://es.dbpedia.org/resource/Akira_Kushida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279l11"
"http://es.dbpedia.org/resource/Akira_Kushida","http://xmlns.com/foaf/0.1/name","Akira Kushida"
"http://es.dbpedia.org/resource/Akira_Kushida","http://xmlns.com/foaf/0.1/homepage","http://www.snowkey.net/Qu-cy/e/"
"http://es.dbpedia.org/resource/Akira_Kushida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_prefectura_de_Kanagawa"
"http://es.dbpedia.org/resource/Akira_Kushida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Kamen_Rider"
"http://es.dbpedia.org/resource/Akira_Kushida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama"
"http://es.dbpedia.org/resource/Akira_Kushida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Anison"
"http://es.dbpedia.org/resource/Akira_Kushida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Japón"
"http://es.dbpedia.org/resource/Akira_Kushida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Akira_Kushida"
"http://es.dbpedia.org/resource/Akira_Kushida","http://es.dbpedia.org/property/fechaDeNacimiento","--10-17"
