"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pollo_Rey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pollo_Rey"
"http://es.dbpedia.org/resource/Pollo_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pollo_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Pollo_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pollo_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Pollo_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Pollo_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pollo_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Pollo_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pollo_Rey","http://www.w3.org/2000/01/rdf-schema#label","Pollo Rey"
"http://es.dbpedia.org/resource/Pollo_Rey","http://www.w3.org/2000/01/rdf-schema#comment","Pollo Rey es una cadena de restaurantes y comidas rápidas de República Dominicana cuya especialidad es el pollo frito, propiedad del Grupo Carolina."
"http://es.dbpedia.org/resource/Pollo_Rey","http://xmlns.com/foaf/0.1/name","Pollo Rey"
"http://es.dbpedia.org/resource/Pollo_Rey","http://xmlns.com/foaf/0.1/homepage","http://pollorey.com/"
"http://es.dbpedia.org/resource/Pollo_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comida_rápida"
"http://es.dbpedia.org/resource/Pollo_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Pollo_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_restaurantes"
"http://es.dbpedia.org/resource/Pollo_Rey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pollo_Rey"
"http://es.dbpedia.org/resource/Pollo_Rey","http://es.dbpedia.org/property/eslogan","Sabor criollo a cuerpo de rey"
"http://es.dbpedia.org/resource/Pollo_Rey","http://es.dbpedia.org/property/fundación",1988
"http://es.dbpedia.org/resource/Pollo_Rey","http://es.dbpedia.org/property/industria","Restaurantes"
"http://es.dbpedia.org/resource/Pollo_Rey","http://es.dbpedia.org/property/logo",200
"http://es.dbpedia.org/resource/Pollo_Rey","http://es.dbpedia.org/property/nombre","Pollo Rey"
"http://es.dbpedia.org/resource/Pollo_Rey","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Comida_rápida"
"http://es.dbpedia.org/resource/Pollo_Rey","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Santo_Domingo"
"http://es.dbpedia.org/resource/Pollo_Rey","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/República_Dominicana"
"http://es.dbpedia.org/resource/Pollo_Rey","http://es.dbpedia.org/property/sitioWeb","http://pollorey.com/"
"http://es.dbpedia.org/resource/Pollo_Rey","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/Pollo_Rey","http://dbpedia.org/ontology/wikiPageID",7639234
"http://es.dbpedia.org/resource/Pollo_Rey","http://dbpedia.org/ontology/wikiPageRevisionID",124992143
"http://es.dbpedia.org/resource/Pollo_Rey","http://dbpedia.org/ontology/wikiPageExternalLink","http://pollorey.com/"
"http://es.dbpedia.org/resource/Pollo_Rey","http://dbpedia.org/ontology/wikiPageLength",2594
"http://es.dbpedia.org/resource/Pollo_Rey","http://dbpedia.org/ontology/formationYear","1988"
"http://es.dbpedia.org/resource/Pollo_Rey","http://dbpedia.org/ontology/foundingYear","1988"
"http://es.dbpedia.org/resource/Pollo_Rey","http://dbpedia.org/ontology/motto","Sabor criollo a cuerpo de rey"
"http://es.dbpedia.org/resource/Pollo_Rey","http://dbpedia.org/ontology/slogan","Sabor criollo a cuerpo de rey"
"http://es.dbpedia.org/resource/Pollo_Rey","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Santo_Domingo"
"http://es.dbpedia.org/resource/Pollo_Rey","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/República_Dominicana"
"http://es.dbpedia.org/resource/Pollo_Rey","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Restaurante"
"http://es.dbpedia.org/resource/Pollo_Rey","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Comida_rápida"
"http://es.dbpedia.org/resource/Pollo_Rey","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/Pollo_Rey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pollo_Rey?oldid=124992143&ns=0"
"http://es.dbpedia.org/resource/Pollo_Rey","http://dbpedia.org/ontology/abstract","Pollo Rey es una cadena de restaurantes y comidas rápidas de República Dominicana cuya especialidad es el pollo frito, propiedad del Grupo Carolina."
