"subject","predicate","object"
"http://es.dbpedia.org/resource/Heavy_Metal_Thunder","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/Heavy_Metal_Thunder","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/The_Eagle_Has_Landed_Part_III","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/The_Eagle_Has_Landed_Part_III","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/Forever_Free","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/Forever_Free","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/Forever_Free","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/Graham_Oliver","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/Def_Leppard","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/Def_Leppard","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/Call_to_Arms_(álbum_de_Saxon)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/Call_to_Arms_(álbum_de_Saxon)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/Crusader_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/Crusader_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/Crusader_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/Lemmy_Kilmister","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/Denim_and_Leather","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/Denim_and_Leather","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/Eddie_Clarke","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/Saxon_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/Saxon_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/The_Eagle_Has_Landed_Part_II","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/The_Eagle_Has_Landed_Part_II","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/Biff_Byford","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/Battering_Ram","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/Battering_Ram","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/Nibbs_Carter","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://dbpedia.org/resource/Saxon,_Switzerland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/Strong_Arm_of_the_Law","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/Strong_Arm_of_the_Law","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/Wheels_of_Steel","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/Wheels_of_Steel","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/Heavy_Metal_Thunder_-_Live:_Eagles_Over_Wacken","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/Heavy_Metal_Thunder_-_Live:_Eagles_Over_Wacken","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/Oliver/Dawson_Saxon","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/Oliver/Dawson_Saxon","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/Steve_Dawson","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/Great_White","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/Great_White","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/Power_&_the_Glory","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/Power_&_the_Glory","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://dbpedia.org/resource/Saxon_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/Solid_Ball_of_Rock","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/Solid_Ball_of_Rock","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/Solid_Ball_of_Rock","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/Innocence_Is_No_Excuse","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/Innocence_Is_No_Excuse","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/Iron_Maiden","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Saxon_(banda)"
"http://es.dbpedia.org/resource/Iron_Maiden","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Saxon_(banda)"
