"subject","predicate","object"
"http://es.dbpedia.org/resource/Belide_portuguesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucanthemum_vulgare"
"http://es.dbpedia.org/resource/Bellis_major","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucanthemum_vulgare"
"http://es.dbpedia.org/resource/Chamaemelum_leucanthemum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucanthemum_vulgare"
"http://es.dbpedia.org/resource/Chrysanthemum_dentatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucanthemum_vulgare"
"http://es.dbpedia.org/resource/Chrysanthemum_ircutianum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucanthemum_vulgare"
"http://es.dbpedia.org/resource/Chrysanthemum_lanceolatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucanthemum_vulgare"
"http://es.dbpedia.org/resource/Chrysanthemum_montanum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucanthemum_vulgare"
"http://es.dbpedia.org/resource/Chrysanthemum_montanum_var._heterophyllum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucanthemum_vulgare"
"http://es.dbpedia.org/resource/Chrysanthemum_praecox","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucanthemum_vulgare"
"http://es.dbpedia.org/resource/Chrysanthemum_pratense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucanthemum_vulgare"
"http://es.dbpedia.org/resource/Chrysanthemum_sylvestre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucanthemum_vulgare"
"http://es.dbpedia.org/resource/Chrysanthemum_vulgare_var._vulgare","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucanthemum_vulgare"
"http://es.dbpedia.org/resource/Cortadillos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucanthemum_vulgare"
"http://es.dbpedia.org/resource/Floreta_grande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucanthemum_vulgare"
"http://es.dbpedia.org/resource/Gamarzoneh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucanthemum_vulgare"
"http://es.dbpedia.org/resource/Gamarzones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucanthemum_vulgare"
"http://es.dbpedia.org/resource/Leucanthemum_atratum_var._heterophyllum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucanthemum_vulgare"
"http://es.dbpedia.org/resource/Leucanthemum_lanceolatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucanthemum_vulgare"
"http://es.dbpedia.org/resource/Leucanthemum_praecox","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucanthemum_vulgare"
"http://es.dbpedia.org/resource/Leucanthemum_vulgare_subsp._heterophyllum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucanthemum_vulgare"
"http://es.dbpedia.org/resource/Leucanthemum_vulgare_subsp._incisum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucanthemum_vulgare"
"http://es.dbpedia.org/resource/Leucanthemum_vulgare_subsp._praecox","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucanthemum_vulgare"
"http://es.dbpedia.org/resource/Leucanthemum_vulgare_subsp._vulgare","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucanthemum_vulgare"
"http://es.dbpedia.org/resource/Leucanthemum_vulgare_var._pinnatifidum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucanthemum_vulgare"
"http://es.dbpedia.org/resource/Leucanthemum_vulgare_var._vulgare","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucanthemum_vulgare"
"http://es.dbpedia.org/resource/Mançanilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucanthemum_vulgare"
"http://es.dbpedia.org/resource/Margarita_mayor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucanthemum_vulgare"
"http://es.dbpedia.org/resource/Margaritón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucanthemum_vulgare"
"http://es.dbpedia.org/resource/Matricaria_leucanthemum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucanthemum_vulgare"
"http://es.dbpedia.org/resource/Pichilines","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucanthemum_vulgare"
"http://es.dbpedia.org/resource/Pontia_heterophylla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucanthemum_vulgare"
"http://es.dbpedia.org/resource/Pontia_vulgaris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucanthemum_vulgare"
"http://es.dbpedia.org/resource/Pyrethrum_leucanthemum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucanthemum_vulgare"
"http://es.dbpedia.org/resource/Tanacetum_leucanthemum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucanthemum_vulgare"
"http://es.dbpedia.org/resource/Leucanthemum_vulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Leucanthemum_vulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leucanthemum_vulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leucanthemum_vulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leucanthemum_vulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Leucanthemum_vulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Leucanthemum_vulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leucanthemum_vulgare","http://www.w3.org/2000/01/rdf-schema#label","Leucanthemum vulgare"
"http://es.dbpedia.org/resource/Leucanthemum_vulgare","http://www.w3.org/2000/01/rdf-schema#comment","La margarita (Leucanthemum vulgare) es una inflorescencia herbácea de la familia de las asteráceas."
