"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_Antártida_Argentina","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Divisiones_territoriales_de_segundo_orden_de_Argentina"
"http://es.dbpedia.org/resource/Partido_de_Villa_Gesell","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Divisiones_territoriales_de_segundo_orden_de_Argentina"
"http://es.dbpedia.org/resource/Departamento_Tehuelches","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Divisiones_territoriales_de_segundo_orden_de_Argentina"
"http://es.dbpedia.org/resource/Partido_de_General_Madariaga","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Divisiones_territoriales_de_segundo_orden_de_Argentina"
"http://es.dbpedia.org/resource/Chuña_(Córdoba)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Divisiones_territoriales_de_segundo_orden_de_Argentina"
"http://es.dbpedia.org/resource/Capdevilla","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Divisiones_territoriales_de_segundo_orden_de_Argentina"
"http://es.dbpedia.org/resource/Isla_Soto_(Argentina)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Divisiones_territoriales_de_segundo_orden_de_Argentina"
"http://es.dbpedia.org/resource/Departamento_General_Ortiz_de_Ocampo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Divisiones_territoriales_de_segundo_orden_de_Argentina"
"http://es.dbpedia.org/resource/Departamento_Islas_del_Atlántico_Sur","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Divisiones_territoriales_de_segundo_orden_de_Argentina"
"http://es.dbpedia.org/resource/La_Quinta_(Córdoba)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Divisiones_territoriales_de_segundo_orden_de_Argentina"
"http://es.dbpedia.org/resource/Partido_de_Alberti","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Divisiones_territoriales_de_segundo_orden_de_Argentina"
"http://es.dbpedia.org/resource/Puerto_Las_Palmas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Divisiones_territoriales_de_segundo_orden_de_Argentina"
"http://es.dbpedia.org/resource/San_Carlos_Norte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Divisiones_territoriales_de_segundo_orden_de_Argentina"
"http://es.dbpedia.org/resource/Alvear_(Santa_Fe)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Divisiones_territoriales_de_segundo_orden_de_Argentina"
"http://es.dbpedia.org/resource/Charata","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Divisiones_territoriales_de_segundo_orden_de_Argentina"
"http://es.dbpedia.org/resource/El_Bobadal","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Divisiones_territoriales_de_segundo_orden_de_Argentina"
"http://es.dbpedia.org/resource/Laharrague","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Divisiones_territoriales_de_segundo_orden_de_Argentina"
"http://es.dbpedia.org/resource/Lomas_de_Copello","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Divisiones_territoriales_de_segundo_orden_de_Argentina"
