"subject","predicate","object"
"http://dbpedia.org/resource/Blockade_of_the_Gaza_Strip","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bloqueo_de_la_Franja_de_Gaza"
"http://es.wikipedia.org/wiki/Bloqueo_de_la_Franja_de_Gaza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bloqueo_de_la_Franja_de_Gaza"
"http://es.dbpedia.org/resource/Bloqueo_de_la_Franja_de_Gaza","http://www.w3.org/2000/01/rdf-schema#label","Bloqueo de la Franja de Gaza"
"http://es.dbpedia.org/resource/Bloqueo_de_la_Franja_de_Gaza","http://www.w3.org/2000/01/rdf-schema#comment","Para el sitio de 332 a.C. véase Sitio de Gaza El bloqueo de la Franja de Gaza es el actual bloqueo terrestre, aéreo y marítimo de la Franja de Gaza impuesto por Israel y Egipto desde 2007. El sistema de control impuesto por Israel a veces se conoce como la ocupación indirecta de la Franja de Gaza.​"
"http://es.dbpedia.org/resource/Bloqueo_de_la_Franja_de_Gaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bloqueos"
"http://es.dbpedia.org/resource/Bloqueo_de_la_Franja_de_Gaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franja_de_Gaza"
"http://es.dbpedia.org/resource/Bloqueo_de_la_Franja_de_Gaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanciones_internacionales"
"http://es.dbpedia.org/resource/Bloqueo_de_la_Franja_de_Gaza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bloqueo_de_la_Franja_de_Gaza"
"http://es.dbpedia.org/resource/Bloqueo_de_la_Franja_de_Gaza","http://dbpedia.org/ontology/wikiPageID",8746596
"http://es.dbpedia.org/resource/Bloqueo_de_la_Franja_de_Gaza","http://dbpedia.org/ontology/wikiPageRevisionID",127985092
"http://es.dbpedia.org/resource/Bloqueo_de_la_Franja_de_Gaza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huffingtonpost.com/rania-al-abdullah/the-hard-line-on-grocery_b_603225.html"
"http://es.dbpedia.org/resource/Bloqueo_de_la_Franja_de_Gaza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120311173915/http:/www.jcpa.org/JCPA/Templates/ShowPage.asp%3FDRIT=1&DBID=1&LNGID=1&TMID=111&FID=442&PID=0&IID=4402&TTL=The_Legal_Basis_of_Israel%E2%80%99s_Naval_Blockade_of_Gaza"
"http://es.dbpedia.org/resource/Bloqueo_de_la_Franja_de_Gaza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcpa.org/JCPA/Templates/ShowPage.asp%3FDBID=1&TMID=111&LNGID=1&FID=573&PID=0&IID=4195%2F"
"http://es.dbpedia.org/resource/Bloqueo_de_la_Franja_de_Gaza","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/middle_east/7545636.stm"
"http://es.dbpedia.org/resource/Bloqueo_de_la_Franja_de_Gaza","http://dbpedia.org/ontology/wikiPageExternalLink","http://gisha.org/UserFiles/File/HiddenMessages/ItemsGazaStrip060510.pdf"
"http://es.dbpedia.org/resource/Bloqueo_de_la_Franja_de_Gaza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unrwa.org/userfiles/file/publications/gaza/Gaza%20in%202020.pdf"
"http://es.dbpedia.org/resource/Bloqueo_de_la_Franja_de_Gaza","http://dbpedia.org/ontology/wikiPageExternalLink","http://iss.europa.eu/"
"http://es.dbpedia.org/resource/Bloqueo_de_la_Franja_de_Gaza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npr.org/templates/story/story.php%3FstoryId=127886050"
"http://es.dbpedia.org/resource/Bloqueo_de_la_Franja_de_Gaza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/news/world-middle+east-10520844"
"http://es.dbpedia.org/resource/Bloqueo_de_la_Franja_de_Gaza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100706021117/http:/www.ochaopt.org/documents/Ocha_opt_Gaza_impact_of_two_years_of_blockade_August_2009_english.pdf"
"http://es.dbpedia.org/resource/Bloqueo_de_la_Franja_de_Gaza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.btselem.org/freedom_of_movement/economy"
"http://es.dbpedia.org/resource/Bloqueo_de_la_Franja_de_Gaza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icrc.org/ihl.nsf/FULL/560%3FOpenDocument"
"http://es.dbpedia.org/resource/Bloqueo_de_la_Franja_de_Gaza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gisha.org/"
"http://es.dbpedia.org/resource/Bloqueo_de_la_Franja_de_Gaza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfa.gov.il/MFA/About+the+Ministry/Behind+the+Headlines/Israeli_humanitarian_lifeline_Gaza_25"
"http://es.dbpedia.org/resource/Bloqueo_de_la_Franja_de_Gaza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icrc.org/web/eng/siteeng0.nsf/htmlall/palestine-report-260609"
"http://es.dbpedia.org/resource/Bloqueo_de_la_Franja_de_Gaza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303232640/http:/www.iss.europa.eu/uploads/media/EU_and_the_Gaza_blockade.pdf"
"http://es.dbpedia.org/resource/Bloqueo_de_la_Franja_de_Gaza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcpa.org/JCPA/Templates/ShowPage.asp%3FDBID=1&TMID=111&LNGID=1&FID=573&PID=0&IID=4195/"
"http://es.dbpedia.org/resource/Bloqueo_de_la_Franja_de_Gaza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110806094534/http:/www.jcpa.org/JCPA/Templates/ShowPage.asp%3FDRIT=1&DBID=1&LNGID=1&TMID=111&FID=442&PID=0&IID=7368&TTL=The_Gaza_Flotillas_to_Come%3A_Some_Ground_Rules_before_Setting_Out%2F"
"http://es.dbpedia.org/resource/Bloqueo_de_la_Franja_de_Gaza","http://dbpedia.org/ontology/wikiPageLength",184443
"http://es.dbpedia.org/resource/Bloqueo_de_la_Franja_de_Gaza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bloqueo_de_la_Franja_de_Gaza?oldid=127985092&ns=0"
