"subject","predicate","object"
"http://es.wikipedia.org/wiki/Love_Finds_Andy_Hardy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://www.w3.org/2000/01/rdf-schema#label","Love Finds Andy Hardy"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://www.w3.org/2000/01/rdf-schema#comment","Love Finds Andy Hardy es una película cómica-romántica estadounidense de 1938 que narra la historia de un adolescente que se enreda con tres chicas diferentes al mismo tiempo. Está protagonizada por Mickey Rooney, Lewis Stone, Fay Holden, , Judy Garland, Lana Turner, Ann Rutherford,  y ."
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jyt_"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://xmlns.com/foaf/0.1/name","Love Finds Andy Hardy"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_navideñas"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos_de_comedia"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_románticas"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Metro-Goldwyn-Mayer"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Love_Finds_Andy_Hardy"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://es.dbpedia.org/property/dirección","George B. Seitz"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://es.dbpedia.org/property/duración","5460.0"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://es.dbpedia.org/property/efectos","Ben Lewis"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://es.dbpedia.org/property/estreno",1938
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://es.dbpedia.org/property/guion","William Ludwig"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://es.dbpedia.org/property/guion","Vivien R. Bretherton"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://es.dbpedia.org/property/guion","Aurania Rouverol"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://es.dbpedia.org/property/imagen","Love Finds Andy Hardy trailer.JPG"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://es.dbpedia.org/property/montaje","Lester Blanco"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://es.dbpedia.org/property/música","David Snell"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://es.dbpedia.org/property/nombreImagen","Garland junto a Mickey Rooney en Love Finds Andy Hardy"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://es.dbpedia.org/property/pieDeImagen","Judy Garland y Mickey Rooney"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://es.dbpedia.org/property/presupuesto","212.0"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://es.dbpedia.org/property/producción","Carey Wilson"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://es.dbpedia.org/property/producción","Lou L. Ostrow"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://es.dbpedia.org/property/recaudación","$2,247,000"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ann_Rutherford"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mickey_Rooney"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gene_Reynolds"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lana_Turner"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lewis_Stone"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Judy_Garland"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://es.dbpedia.org/property/títuloOriginal","Love Finds Andy Hardy"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://dbpedia.org/ontology/wikiPageID",5970513
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://dbpedia.org/ontology/wikiPageRevisionID",129992791
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://dbpedia.org/ontology/Work/runtime","91.0"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://dbpedia.org/ontology/wikiPageLength",3721
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://dbpedia.org/ontology/runtime",5460.0
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Metro_Goldwyn_Mayer"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lewis_Stone"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gene_Reynolds"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lana_Turner"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mickey_Rooney"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ann_Rutherford"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Judy_Garland"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Love_Finds_Andy_Hardy?oldid=129992791&ns=0"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://dbpedia.org/ontology/abstract","Love Finds Andy Hardy es una película cómica-romántica estadounidense de 1938 que narra la historia de un adolescente que se enreda con tres chicas diferentes al mismo tiempo. Está protagonizada por Mickey Rooney, Lewis Stone, Fay Holden, , Judy Garland, Lana Turner, Ann Rutherford,  y . El guion fue escrito por William Ludwig, desde cuentos de R. Vivien Bretherton, y basada en los personajes creados por Aurania Rouverol. Fue dirigida por George B. Seitz.En el año 2000, la película fue considerada «cultural, histórica y estéticamente significativa» por la Biblioteca del Congreso de Estados Unidos y seleccionada para su preservación en el National Film Registry.​Esta fue la primera película en la que MGM registró al menos una parte de la banda sonora en sonido estereofónico , una práctica que se ha utilizado para una serie de comedias musicales de MGM comenzando a finales de 1930. La película se presentó en sonido monoaural estándar. Algunas pistas estéreo han sobrevivido y algunos fueron incluidos en MGM de una vez en Hollywood en 1974.[cita requerida]"
"http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy","http://dbpedia.org/ontology/budget","212.0"
"http://dbpedia.org/resource/Love_Finds_Andy_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Love_Finds_Andy_Hardy"
