"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_América_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_América_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Yacimientos arqueológicos de América del Sur"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_América_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Yacimientos arqueológicos de América del Sur"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_América"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_América_del_Sur","http://dbpedia.org/ontology/wikiPageID",5960455
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_América_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",82896551
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_América_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yacimientos_arqueológicos_de_América_del_Sur?oldid=82896551&ns=14"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_América_del_Sur"
