"subject","predicate","object"
"http://es.dbpedia.org/resource/Masaje_del_tejido_conjuntivo","http://www.w3.org/2000/01/rdf-schema#label","Masaje del tejido conjuntivo"
"http://es.dbpedia.org/resource/Masaje_del_tejido_conjuntivo","http://www.w3.org/2000/01/rdf-schema#comment","El masaje del tejido conjuntivo (conocido por las siglas ""MTC"") es una técnica especial de masoterapia que se engloba dentro de los estudios del segundo ciclo de masaje y en los de fisioterapia y consiste en una serie de maniobras manuales basadas en el estudio de la anatomía y fisiología del tejido conjuntivo o facial del cuerpo humano para recuperar su función normal. Desde un punto de vista terapéutico, el MTC se utiliza para el tratamiento de la fascia y adherencias en dicho tejido, así como para buscar respuestas vegetativas, actuando sobre los dermatomas del sistema nervioso autónomo."
"http://es.dbpedia.org/resource/Masaje_del_tejido_conjuntivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisioterapia"
"http://es.dbpedia.org/resource/Masaje_del_tejido_conjuntivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masaje"
"http://es.dbpedia.org/resource/Masaje_del_tejido_conjuntivo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masaje_del_tejido_conjuntivo"
"http://es.dbpedia.org/resource/Masaje_del_tejido_conjuntivo","http://dbpedia.org/ontology/wikiPageID",121912
"http://es.dbpedia.org/resource/Masaje_del_tejido_conjuntivo","http://dbpedia.org/ontology/wikiPageRevisionID",122314329
"http://es.dbpedia.org/resource/Masaje_del_tejido_conjuntivo","http://dbpedia.org/ontology/wikiPageLength",987
"http://es.dbpedia.org/resource/Masaje_del_tejido_conjuntivo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masaje_del_tejido_conjuntivo?oldid=122314329&ns=0"
"http://es.dbpedia.org/resource/Masaje_del_tejido_conjuntivo","http://dbpedia.org/ontology/abstract","El masaje del tejido conjuntivo (conocido por las siglas ""MTC"") es una técnica especial de masoterapia que se engloba dentro de los estudios del segundo ciclo de masaje y en los de fisioterapia y consiste en una serie de maniobras manuales basadas en el estudio de la anatomía y fisiología del tejido conjuntivo o facial del cuerpo humano para recuperar su función normal. Desde un punto de vista terapéutico, el MTC se utiliza para el tratamiento de la fascia y adherencias en dicho tejido, así como para buscar respuestas vegetativas, actuando sobre los dermatomas del sistema nervioso autónomo. Se utiliza en patología traumática, reumática, neurológica y afecciones psico-somáticas principalmente. Si es con fines sanitarios o terapéuticos, debe ser realizado bajo prescripción médica para garantizar la eficacia del tratamiento. 
*  Datos: Q6005257"
"http://es.wikipedia.org/wiki/Masaje_del_tejido_conjuntivo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masaje_del_tejido_conjuntivo"
