"subject","predicate","object"
"http://es.dbpedia.org/resource/Iugerum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yugada"
"http://es.dbpedia.org/resource/Iugus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yugada"
"http://es.dbpedia.org/resource/Iugera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yugada"
"http://es.dbpedia.org/resource/Jugerum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yugada"
"http://es.dbpedia.org/resource/Jugera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yugada"
"http://es.dbpedia.org/resource/Yugada","http://www.w3.org/2000/01/rdf-schema#label","Yugada"
"http://es.dbpedia.org/resource/Yugada","http://www.w3.org/2000/01/rdf-schema#comment","Yugada es una medida agraria de superficie de carácter ​ y tradicional, lo que la hace muy variable en distintas zonas y épocas. Su equivalencia con el sistema métrico va de un cuarto de hectárea (2500 m²) a 32 hectáreas. La hectárea tiene 10 000 m² por lo tanto 32 hectáreas serían 320 000 m²."
"http://es.dbpedia.org/resource/Yugada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_lgx"
"http://es.dbpedia.org/resource/Yugada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_superficie_históricas"
"http://es.dbpedia.org/resource/Yugada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yugada"
"http://es.dbpedia.org/resource/Yugada","http://es.dbpedia.org/property/date",20100331003014
"http://es.dbpedia.org/resource/Yugada","http://es.dbpedia.org/property/url","http://www.elagrimensor.net/elearning/lecturas/ANTIGUAS%20UNIDADES%20DE%20SUPERFICIE.pdf"
"http://es.dbpedia.org/resource/Yugada","http://dbpedia.org/ontology/wikiPageID",70257
"http://es.dbpedia.org/resource/Yugada","http://dbpedia.org/ontology/wikiPageRevisionID",128443538
"http://es.dbpedia.org/resource/Yugada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elagrimensor.net/elearning/lecturas/ANTIGUAS%20UNIDADES%20DE%20SUPERFICIE.pdf"
"http://es.dbpedia.org/resource/Yugada","http://dbpedia.org/ontology/wikiPageLength",12804
"http://es.dbpedia.org/resource/Yugada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yugada?oldid=128443538&ns=0"
"http://es.dbpedia.org/resource/Yugada","http://dbpedia.org/ontology/abstract","Yugada es una medida agraria de superficie de carácter ​ y tradicional, lo que la hace muy variable en distintas zonas y épocas. Su equivalencia con el sistema métrico va de un cuarto de hectárea (2500 m²) a 32 hectáreas. La hectárea tiene 10 000 m² por lo tanto 32 hectáreas serían 320 000 m²."
"http://es.dbpedia.org/resource/Yugadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yugada"
"http://es.wikipedia.org/wiki/Yugada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yugada"
"http://dbpedia.org/resource/Jugerum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yugada"
