"subject","predicate","object"
"http://es.wikipedia.org/wiki/Earth_of_Blood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Earth_of_Blood"
"http://es.dbpedia.org/resource/Earth_of_Blood","http://www.w3.org/2000/01/rdf-schema#label","Earth of Blood"
"http://es.dbpedia.org/resource/Earth_of_Blood","http://www.w3.org/2000/01/rdf-schema#comment","Earth of Blood, álbum de la banda colombiana de metal Athanator grabado en 2004. Este CD marcó un cambio en la manera de hacer las cosas en el grupo, tanto a nivel de composición, como de producción general. Inicialmente compusieron las 15 canciones del álbum con la idea de sacar sólo 10, pero después de trabajar en cada una de ellas, en sus arreglos y escucharlas en la preproducción, decidieron grabarlas todas."
"http://es.dbpedia.org/resource/Earth_of_Blood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2004"
"http://es.dbpedia.org/resource/Earth_of_Blood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Earth_of_Blood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Athanator"
"http://es.dbpedia.org/resource/Earth_of_Blood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Earth_of_Blood"
"http://es.dbpedia.org/resource/Earth_of_Blood","http://dbpedia.org/ontology/wikiPageID",171376
"http://es.dbpedia.org/resource/Earth_of_Blood","http://dbpedia.org/ontology/wikiPageRevisionID",118735532
"http://es.dbpedia.org/resource/Earth_of_Blood","http://dbpedia.org/ontology/wikiPageLength",969
"http://es.dbpedia.org/resource/Earth_of_Blood","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Earth_of_Blood?oldid=118735532&ns=0"
"http://es.dbpedia.org/resource/Earth_of_Blood","http://dbpedia.org/ontology/abstract","Earth of Blood, álbum de la banda colombiana de metal Athanator grabado en 2004. Este CD marcó un cambio en la manera de hacer las cosas en el grupo, tanto a nivel de composición, como de producción general. Inicialmente compusieron las 15 canciones del álbum con la idea de sacar sólo 10, pero después de trabajar en cada una de ellas, en sus arreglos y escucharlas en la preproducción, decidieron grabarlas todas."
"http://es.dbpedia.org/resource/Earth_of_blood","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Earth_of_Blood"
