"subject","predicate","object"
"http://es.dbpedia.org/resource/Global_Terminal","http://www.w3.org/2000/01/rdf-schema#label","Global Terminal"
"http://es.dbpedia.org/resource/Global_Terminal","http://www.w3.org/2000/01/rdf-schema#comment","El Global Terminal, conocido anteriormente como Global Trade Station (GTS en siglas) y conocido en España como Terminal Global, es un lugar dentro de los videojuegos de Pokémon para la videoconsola portátil Nintendo DS en sus versiones Diamond, Pearl, Platinum, HeartGold y SoulSilver en donde es posible realizar intercambios de Pokémon con cualquier persona del mundo a través de conexión Wi-Fi."
"http://es.dbpedia.org/resource/Global_Terminal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pokémon"
"http://es.dbpedia.org/resource/Global_Terminal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Global_Terminal"
"http://es.dbpedia.org/resource/Global_Terminal","http://dbpedia.org/ontology/wikiPageID",1625440
"http://es.dbpedia.org/resource/Global_Terminal","http://dbpedia.org/ontology/wikiPageRevisionID",117943799
"http://es.dbpedia.org/resource/Global_Terminal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pokemon-gts.net/"
"http://es.dbpedia.org/resource/Global_Terminal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pokemon-gts.net/news/%3Flang=en-US"
"http://es.dbpedia.org/resource/Global_Terminal","http://dbpedia.org/ontology/wikiPageLength",2675
"http://es.dbpedia.org/resource/Global_Terminal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Global_Terminal?oldid=117943799&ns=0"
"http://es.dbpedia.org/resource/Global_Terminal","http://dbpedia.org/ontology/abstract","El Global Terminal, conocido anteriormente como Global Trade Station (GTS en siglas) y conocido en España como Terminal Global, es un lugar dentro de los videojuegos de Pokémon para la videoconsola portátil Nintendo DS en sus versiones Diamond, Pearl, Platinum, HeartGold y SoulSilver en donde es posible realizar intercambios de Pokémon con cualquier persona del mundo a través de conexión Wi-Fi. Dentro del juego, el Global Terminal se encuentra en un pabellón situado al oeste de  y para acceder a él hay que haber conseguido, al menos, una medalla de gimnasio. Una vez se tenga una medalla ya se puede acceder al pabellón del Global Terminal, en el cual destaca la recepción desde donde se tiene acceso al servicio Wi-Fi, un PC donde poder coger y/o dejar los pokémon a intercambiar o ya intercambiados, y un gran globo terráqueo desde el cual se puede visualizar los distintos y diversos lugares donde se encontraban los entrenadores con los que se ha intercambiado algún Pokémon."
"http://es.wikipedia.org/wiki/Global_Terminal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Global_Terminal"
"http://es.dbpedia.org/resource/Global_Trade_Station","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Global_Terminal"
