"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Jackson_(condado_de_Webster,_Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Webster_(Misuri)"
"http://dbpedia.org/resource/Webster_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Webster_(Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Benton_(condado_de_Webster,_Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Webster_(Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Finley_(condado_de_Webster,_Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Webster_(Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Webster,_Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Webster_(Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Hazelwood","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Webster_(Misuri)"
"http://es.wikipedia.org/wiki/Condado_de_Webster_(Misuri)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Webster_(Misuri)"
"http://es.dbpedia.org/resource/Diggins_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Webster_(Misuri)"
"http://es.dbpedia.org/resource/Fordland_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Webster_(Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_West_Ozark","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Webster_(Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_High_Prairie_(condado_de_Webster,_Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Webster_(Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Green_Hill_(condado_de_Webster,_Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Webster_(Misuri)"
"http://es.dbpedia.org/resource/Condado_de_Webster_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Webster_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Webster_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Webster_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Webster_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Webster_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Webster_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Webster_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Webster_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Webster_(Misuri)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Webster (Misuri)"
"http://es.dbpedia.org/resource/Condado_de_Webster_(Misuri)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Webster (en inglés: Webster County), fundado en 1855, es uno de 114 condados del estado estadounidense de Misuri. En el año 2008, el condado tenía una población de 36,473 habitantes y una densidad poblacional de 20 personas por km². La sede del condado es Marshfield.​ El condado de Webster forma parte al Área metropolitana de Springfield."
"http://es.dbpedia.org/resource/Condado_de_Webster_(Misuri)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndbp"
"http://es.dbpedia.org/resource/Condado_de_Webster_(Misuri)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Misuri"
"http://es.dbpedia.org/resource/Condado_de_Webster_(Misuri)","http://xmlns.com/foaf/0.1/name","Condado de Webster"
"http://es.dbpedia.org/resource/Condado_de_Webster_(Misuri)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Webster_(Misuri)","http://xmlns.com/foaf/0.1/name","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Webster_(Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Webster_(Misuri)"
"http://es.dbpedia.org/resource/Condado_de_Webster_(Misuri)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Webster_(Misuri)"
"http://es.dbpedia.org/resource/Condado_de_Webster_(Misuri)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Marshfield_(Misuri)"
"http://es.dbpedia.org/resource/Condado_de_Webster_(Misuri)","http://es.dbpedia.org/property/densidad",20
"http://es.dbpedia.org/resource/Condado_de_Webster_(Misuri)","http://es.dbpedia.org/property/fundaciónFechas",1855
"http://es.dbpedia.org/resource/Condado_de_Webster_(Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Webster_(Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Condado_de_Webster_(Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Condado_de_Webster_(Misuri)","http://es.dbpedia.org/property/imageninferior","Webster County Courthouse.JPG"
"http://es.dbpedia.org/resource/Condado_de_Webster_(Misuri)","http://es.dbpedia.org/property/imageninferiorPie","Ayuntamiento del condado"
"http://es.dbpedia.org/resource/Condado_de_Webster_(Misuri)","http://es.dbpedia.org/property/mapa","Map of Missouri highlighting Webster County.svg"
"http://es.dbpedia.org/resource/Condado_de_Webster_(Misuri)","http://es.dbpedia.org/property/nombre","Condado de Webster"
