"subject","predicate","object"
"http://es.dbpedia.org/resource/Nas_Ne_Dogonyat","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Ya_soshla_s_uma"
"http://es.wikipedia.org/wiki/Ya_soshla_s_uma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ya_soshla_s_uma"
"http://es.dbpedia.org/resource/Ja_Soshla_S_Uma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ya_soshla_s_uma"
"http://es.dbpedia.org/resource/Ya_Soshla_S_Uma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ya_soshla_s_uma"
"http://es.dbpedia.org/resource/Ya_Soshla_S_uma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ya_soshla_s_uma"
"http://es.dbpedia.org/resource/Я_сошла_с_ума","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ya_soshla_s_uma"
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://www.w3.org/2000/01/rdf-schema#label","Ya soshla s uma"
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://www.w3.org/2000/01/rdf-schema#comment","«Ya soshla s uma» (cirílico: «Я Сошла С Ума») —en español: ‘Me volví loca’— es una canción pop rock con elementos de música electrónica del dúo ruso t.A.T.u. Su lanzamiento se realizó en el último cuatrimestre del año 2000 como su sencillo debut y primer corte de su primer álbum de estudio 200 Po Vstrechnoy publicado por la discográfica Universal Records."
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fj5jw"
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://xmlns.com/foaf/0.1/name","Ya soshla s uma / Я Сошла С Ума"
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080603022140/http:/www.tatu.ru/text/t7.html"
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_t.A.T.u."
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ya_soshla_s_uma"
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/T.A.T.u."
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://es.dbpedia.org/property/añoac",2000
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://es.dbpedia.org/property/añop",2001
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://es.dbpedia.org/property/certificación",200000
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://es.dbpedia.org/property/cronología","sencillos de t.A.T.u."
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://es.dbpedia.org/property/discográfica","Неформат, Universal"
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://es.dbpedia.org/property/duración","215.0"
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://es.dbpedia.org/property/escritor","Sergio Galoyan, Elena Kiper, Valeriy Polienko"
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Maxi_sencillo"
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://es.dbpedia.org/property/grabación",2000
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electrónica"
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://es.dbpedia.org/property/nombre","Ya soshla s uma / Я Сошла С Ума"
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Ivan_Shapovalov"
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://es.dbpedia.org/property/publicación",19
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://es.dbpedia.org/property/sencilloActual","Ya sošla s uma"
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Nas_Ne_Dogonyat"
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://es.dbpedia.org/property/álbum",200
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://dbpedia.org/ontology/wikiPageID",2055318
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://dbpedia.org/ontology/wikiPageRevisionID",128532113
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080603022140/http:/www.tatu.ru/text/t7.html"
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://dbpedia.org/ontology/Work/runtime","3.5833333333333335"
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://dbpedia.org/ontology/wikiPageLength",6702
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://dbpedia.org/ontology/certification","200.000"
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://dbpedia.org/ontology/runtime",215.0
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/200_Po_Vstrechnoy"
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Maxi_sencillo"
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electrónica"
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/T.A.T.u."
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ivan_Shapovalov"
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Nas_Ne_Dogonyat"
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ya_soshla_s_uma?oldid=128532113&ns=0"
"http://es.dbpedia.org/resource/Ya_soshla_s_uma","http://dbpedia.org/ontology/abstract","«Ya soshla s uma» (cirílico: «Я Сошла С Ума») —en español: ‘Me volví loca’— es una canción pop rock con elementos de música electrónica del dúo ruso t.A.T.u. Su lanzamiento se realizó en el último cuatrimestre del año 2000 como su sencillo debut y primer corte de su primer álbum de estudio 200 Po Vstrechnoy publicado por la discográfica Universal Records. La canción se incluyó también en 200 km/h in the Wrong Lane, donde su título se transliteró erróneamente como «Ya shosla s uma» en la contraportada, y el CD mostraba «Ya shola s uma» en las notas, también en el CD Greatest Hits Best fue mal escrito como Ya Soshia S Uma. La canción tiene una versión en inglés, llamada «All The Things She Said». «Ya sošla s uma» ganó un MTV Video Music Awards - Internacional Viewer's Choice en el año 2001."
"http://es.dbpedia.org/resource/200_Po_Vstrechnoy","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Ya_soshla_s_uma"
