"subject","predicate","object"
"http://es.wikipedia.org/wiki/Interfaz_SERCOS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interfaz_SERCOS"
"http://es.dbpedia.org/resource/Interface_SERCOS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interfaz_SERCOS"
"http://es.dbpedia.org/resource/Interfaz_SERCOS","http://www.w3.org/2000/01/rdf-schema#label","Interfaz SERCOS"
"http://es.dbpedia.org/resource/Interfaz_SERCOS","http://www.w3.org/2000/01/rdf-schema#comment","En el campo de Sistemas de Control Industrial (""Industrial control systems"":[1]), la interfaz de los diferentes componentes de control debe proporcionar un medio para coordinar las señales y comandos enviados entre los módulos de control. Si bien la coordinación estricta es deseable para entradas y salidas discretas, es especialmente importante en controles de movimiento (""motion control"": [2]), donde dirigir el movimiento de los ejes individuales deben ser coordinados con precisión de modo que el movimiento de todo el sistema sigue una trayectoria deseada. Equipo de este tipo que requiere dicha coordinación, por ejemplo, son máquinas cortadoras de metal (Máquina herramienta), robótica, maquinaria de impresión, máquinas de embalaje y equipo para manejar materiales. La interfaz SERCOS (Sist"
"http://es.dbpedia.org/resource/Interfaz_SERCOS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5lc9"
"http://es.dbpedia.org/resource/Interfaz_SERCOS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automatización"
"http://es.dbpedia.org/resource/Interfaz_SERCOS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_industriales"
"http://es.dbpedia.org/resource/Interfaz_SERCOS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interfaz_SERCOS"
"http://es.dbpedia.org/resource/Interfaz_SERCOS","http://dbpedia.org/ontology/wikiPageID",4216344
"http://es.dbpedia.org/resource/Interfaz_SERCOS","http://dbpedia.org/ontology/wikiPageRevisionID",118965429
"http://es.dbpedia.org/resource/Interfaz_SERCOS","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Servo_drive"
"http://es.dbpedia.org/resource/Interfaz_SERCOS","http://dbpedia.org/ontology/wikiPageExternalLink","http://sercos.com/certification/pdf/certified_devices.pdf"
"http://es.dbpedia.org/resource/Interfaz_SERCOS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sercos.com"
"http://es.dbpedia.org/resource/Interfaz_SERCOS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sercos.org.cn"
"http://es.dbpedia.org/resource/Interfaz_SERCOS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sercos.de/EUROPE-English.15.0.html"
"http://es.dbpedia.org/resource/Interfaz_SERCOS","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Motion_control"
"http://es.dbpedia.org/resource/Interfaz_SERCOS","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Indramat"
"http://es.dbpedia.org/resource/Interfaz_SERCOS","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Industrial_Control_Systems"
"http://es.dbpedia.org/resource/Interfaz_SERCOS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719111132/http:/www.isw.uni-stuttgart.de/sercos/"
"http://es.dbpedia.org/resource/Interfaz_SERCOS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sercos.de/Certification.11.0.html"
"http://es.dbpedia.org/resource/Interfaz_SERCOS","http://dbpedia.org/ontology/wikiPageLength",8420
"http://es.dbpedia.org/resource/Interfaz_SERCOS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Interfaz_SERCOS?oldid=118965429&ns=0"
"http://es.dbpedia.org/resource/Interfaz_SERCOS","http://dbpedia.org/ontology/abstract","En el campo de Sistemas de Control Industrial (""Industrial control systems"":[1]), la interfaz de los diferentes componentes de control debe proporcionar un medio para coordinar las señales y comandos enviados entre los módulos de control. Si bien la coordinación estricta es deseable para entradas y salidas discretas, es especialmente importante en controles de movimiento (""motion control"": [2]), donde dirigir el movimiento de los ejes individuales deben ser coordinados con precisión de modo que el movimiento de todo el sistema sigue una trayectoria deseada. Equipo de este tipo que requiere dicha coordinación, por ejemplo, son máquinas cortadoras de metal (Máquina herramienta), robótica, maquinaria de impresión, máquinas de embalaje y equipo para manejar materiales. La interfaz SERCOS (Sistema de Comunicación Serial en Tiempo Real – “SErial Real-time COmmunication System”) es una interfaz estandarizada a nivel mundial de interfaz digital abierta para la comunicación entre los controles industriales, dispositivos de movimiento (“drives”), y los dispositivos de entrada y salida (“I/O”). Se clasifica como norma IEC 61491 y EN 61491. La interfaz de SERCOS está diseñado para proporcionar en tiempo real (Computación en tiempo real ), las comunicaciones de alto rendimiento entre los controles de movimiento industrial (""motion control"": [3]) y los controladores de servos digitales (“servo drive"": [4])."
"http://dbpedia.org/resource/SERCOS_interface","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Interfaz_SERCOS"
