"subject","predicate","object"
"http://dbpedia.org/resource/Jorge_E._Galán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_Enrique_Galán"
"http://es.wikipedia.org/wiki/Jorge_Enrique_Galán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Enrique_Galán"
"http://es.dbpedia.org/resource/Jorge_Enrique_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Enrique_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Enrique_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Enrique_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Enrique_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Enrique_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Enrique_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Enrique_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Enrique_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Enrique_Galán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Enrique_Galán","http://www.w3.org/2000/01/rdf-schema#label","Jorge Enrique Galán"
"http://es.dbpedia.org/resource/Jorge_Enrique_Galán","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Enrique Galán (Pellegrini, Buenos Aires; 19 de octubre de 1956) es un científico especializado en el campo de la forma de influencia , especialmente de la Salmonella."
"http://es.dbpedia.org/resource/Jorge_Enrique_Galán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wxy7z3"
"http://es.dbpedia.org/resource/Jorge_Enrique_Galán","http://xmlns.com/foaf/0.1/name","Jorge Enrique Galán"
"http://es.dbpedia.org/resource/Jorge_Enrique_Galán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Cornell"
