"subject","predicate","object"
"http://es.dbpedia.org/resource/Montodine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ripalta_Guerina"
"http://es.dbpedia.org/resource/Ripalta_Arpina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ripalta_Guerina"
"http://es.wikipedia.org/wiki/Ripalta_Guerina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ripalta_Guerina"
"http://es.dbpedia.org/resource/Moscazzano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ripalta_Guerina"
"http://es.dbpedia.org/resource/Ripalta_Cremasca","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ripalta_Guerina"
"http://es.dbpedia.org/resource/Ripalta_Guerina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ripalta_Guerina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ripalta_Guerina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ripalta_Guerina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ripalta_Guerina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ripalta_Guerina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ripalta_Guerina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ripalta_Guerina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ripalta_Guerina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ripalta_Guerina","http://www.w3.org/2000/01/rdf-schema#label","Ripalta Guerina"
"http://es.dbpedia.org/resource/Ripalta_Guerina","http://www.w3.org/2000/01/rdf-schema#comment","Ripalta Guerina es una localidad y comune italiana de la provincia de Cremona, región de Lombardía, con 436 habitantes."
"http://es.dbpedia.org/resource/Ripalta_Guerina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjzpv"
"http://es.dbpedia.org/resource/Ripalta_Guerina","http://xmlns.com/foaf/0.1/name","Ripalta Guerina"
"http://es.dbpedia.org/resource/Ripalta_Guerina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cremona"
"http://es.dbpedia.org/resource/Ripalta_Guerina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ripalta_Guerina"
"http://es.dbpedia.org/resource/Ripalta_Guerina","http://es.dbpedia.org/property/códigoPostal",26010
"http://es.dbpedia.org/resource/Ripalta_Guerina","http://es.dbpedia.org/property/densidad",145
"http://es.dbpedia.org/resource/Ripalta_Guerina","http://es.dbpedia.org/property/dirigente","Gian Pietro Denti"
"http://es.dbpedia.org/resource/Ripalta_Guerina","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ripalta_Guerina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Moscazzano"
