"subject","predicate","object"
"http://es.dbpedia.org/resource/Ángel_Miquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ángel_Miquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Ángel_Miquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ángel_Miquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ángel_Miquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángel_Miquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ángel_Miquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ángel_Miquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Ángel_Miquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ángel_Miquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ángel_Miquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ángel_Miquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ángel_Miquel","http://www.w3.org/2000/01/rdf-schema#label","Ángel Miquel"
"http://es.dbpedia.org/resource/Ángel_Miquel","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Francisco Miquel Rendón (Nació en 1957 en Torreón, Coahuila). Estudió Filosofía e Historia del Arte en la Universidad Nacional Autónoma de México."
"http://es.dbpedia.org/resource/Ángel_Miquel","http://xmlns.com/foaf/0.1/name","Ángel Miquel"
"http://es.dbpedia.org/resource/Ángel_Miquel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángel_Miquel"
"http://es.dbpedia.org/resource/Ángel_Miquel","http://es.dbpedia.org/property/almaMater","Universidad Nacional Autónoma de México"
"http://es.dbpedia.org/resource/Ángel_Miquel","http://es.dbpedia.org/property/fechaDeNacimiento",1957
"http://es.dbpedia.org/resource/Ángel_Miquel","http://es.dbpedia.org/property/instituciónDeTrabajo","Facultad de Artes de la Universidad Autónoma del Estado de Morelos"
"http://es.dbpedia.org/resource/Ángel_Miquel","http://es.dbpedia.org/property/lenguaLiteraria","Castellano"
"http://es.dbpedia.org/resource/Ángel_Miquel","http://es.dbpedia.org/property/lenguaMaterna","Castellano"
"http://es.dbpedia.org/resource/Ángel_Miquel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Torreón_(Coahuila_de_Zaragoza)"
"http://es.dbpedia.org/resource/Ángel_Miquel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Ángel_Miquel","http://es.dbpedia.org/property/nacionalidad","Mexicano"
"http://es.dbpedia.org/resource/Ángel_Miquel","http://es.dbpedia.org/property/nombre","Ángel Miquel"
"http://es.dbpedia.org/resource/Ángel_Miquel","http://es.dbpedia.org/property/nombreDeNacimiento","Ángel Francisco Miquel Rendón"
"http://es.dbpedia.org/resource/Ángel_Miquel","http://es.dbpedia.org/property/ocupación","Escritor e historiador del arte"
"http://es.dbpedia.org/resource/Ángel_Miquel","http://es.dbpedia.org/property/premios","""Elías Nandino"" de poesía en 1985, ""Jorge Ibargüengoitia"" de novela en 2009 , ""Antonio García Cubas"" de historia en 2013, ""Film Historia"" de investigación en 2016"
"http://es.dbpedia.org/resource/Ángel_Miquel","http://dbpedia.org/ontology/wikiPageID",6523788
"http://es.dbpedia.org/resource/Ángel_Miquel","http://dbpedia.org/ontology/wikiPageRevisionID",126611371
"http://es.dbpedia.org/resource/Ángel_Miquel","http://dbpedia.org/ontology/wikiPageExternalLink","https://angelmiquel.com/"
"http://es.dbpedia.org/resource/Ángel_Miquel","http://dbpedia.org/ontology/wikiPageLength",5896
"http://es.dbpedia.org/resource/Ángel_Miquel","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Ángel_Miquel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ángel_Miquel?oldid=126611371&ns=0"
"http://es.dbpedia.org/resource/Ángel_Miquel","http://dbpedia.org/ontology/abstract","Ángel Francisco Miquel Rendón (Nació en 1957 en Torreón, Coahuila). Estudió Filosofía e Historia del Arte en la Universidad Nacional Autónoma de México."
"http://es.wikipedia.org/wiki/Ángel_Miquel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ángel_Miquel"
