"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shay_Laren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shay_Laren"
"http://es.dbpedia.org/resource/Shay_Laren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shay_Laren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shay_Laren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Shay_Laren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shay_Laren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shay_Laren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shay_Laren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Shay_Laren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Shay_Laren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shay_Laren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shay_Laren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shay_Laren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shay_Laren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shay_Laren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Shay_Laren","http://www.w3.org/2000/01/rdf-schema#label","Shay Laren"
"http://es.dbpedia.org/resource/Shay_Laren","http://www.w3.org/2000/01/rdf-schema#comment","Shay Laren (Columbus, Georgia; 31 de diciembre de 1985) es una modelo de glamour y actriz pornográfica estadounidense. Ha posado para diversas publicaciones para adultos como Penthouse, Danni, Twistys, Bangbros y Aziani. Además fue The Pet of Penthouse del mes de junio de 2006."
"http://es.dbpedia.org/resource/Shay_Laren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dch19"
"http://es.dbpedia.org/resource/Shay_Laren","http://xmlns.com/foaf/0.1/name","Shay Laren"
"http://es.dbpedia.org/resource/Shay_Laren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Shay_Laren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penthouse_Pets"
"http://es.dbpedia.org/resource/Shay_Laren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Shay_Laren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shay_Laren"
"http://es.dbpedia.org/resource/Shay_Laren","http://es.dbpedia.org/property/escenasAnales","No"
"http://es.dbpedia.org/resource/Shay_Laren","http://es.dbpedia.org/property/afdb",45711
"http://es.dbpedia.org/resource/Shay_Laren","http://es.dbpedia.org/property/alias","Shay Lauren"
"http://es.dbpedia.org/resource/Shay_Laren","http://es.dbpedia.org/property/añoRetiro",2014
"http://es.dbpedia.org/resource/Shay_Laren","http://es.dbpedia.org/property/añosActiva",2006
"http://es.dbpedia.org/resource/Shay_Laren","http://es.dbpedia.org/property/bustoNatural","Sí"
"http://es.dbpedia.org/resource/Shay_Laren","http://es.dbpedia.org/property/colorDeCabello","Castaño"
"http://es.dbpedia.org/resource/Shay_Laren","http://es.dbpedia.org/property/colorDeOjos","Marrones"
"http://es.dbpedia.org/resource/Shay_Laren","http://es.dbpedia.org/property/genero","f"
"http://es.dbpedia.org/resource/Shay_Laren","http://es.dbpedia.org/property/grupoÉtnico","Blanca/Caucásica"
"http://es.dbpedia.org/resource/Shay_Laren","http://es.dbpedia.org/property/género","femenino"
"http://es.dbpedia.org/resource/Shay_Laren","http://es.dbpedia.org/property/horóscopo","Virgo"
"http://es.dbpedia.org/resource/Shay_Laren","http://es.dbpedia.org/property/iafd","ShayLaren"
"http://es.dbpedia.org/resource/Shay_Laren","http://es.dbpedia.org/property/id",45711
"http://es.dbpedia.org/resource/Shay_Laren","http://es.dbpedia.org/property/id","shaylaren"
"http://es.dbpedia.org/resource/Shay_Laren","http://es.dbpedia.org/property/imagen","Shay Laren - AVN Expo & AVN Awards .jpg"
"http://es.dbpedia.org/resource/Shay_Laren","http://es.dbpedia.org/property/imdb",2458414
"http://es.dbpedia.org/resource/Shay_Laren","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Columbus_(Georgia)"
"http://es.dbpedia.org/resource/Shay_Laren","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Shay_Laren","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Shay_Laren","http://es.dbpedia.org/property/medidas",36
"http://es.dbpedia.org/resource/Shay_Laren","http://es.dbpedia.org/property/nombre","Shay Laren"
"http://es.dbpedia.org/resource/Shay_Laren","http://es.dbpedia.org/property/númeroDePelículas",53
"http://es.dbpedia.org/resource/Shay_Laren","http://es.dbpedia.org/property/orientaciónPelículas","Lésbica"
"http://es.dbpedia.org/resource/Shay_Laren","http://es.dbpedia.org/property/orientaciónReal","http://es.dbpedia.org/resource/Heterosexualidad"
"http://es.dbpedia.org/resource/Shay_Laren","http://es.dbpedia.org/property/pieDeImagen","Shay Laren en AVN Expo en Las Vegas 2013."
"http://es.dbpedia.org/resource/Shay_Laren","http://es.dbpedia.org/property/piercings",12
"http://es.dbpedia.org/resource/Shay_Laren","http://es.dbpedia.org/property/sitioWeb","www.shaylaren.com"
"http://es.dbpedia.org/resource/Shay_Laren","http://es.dbpedia.org/property/tatuajes",1
"http://es.dbpedia.org/resource/Shay_Laren","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Shay_Laren","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Columbus_(Georgia)"
"http://es.dbpedia.org/resource/Shay_Laren","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Shay_Laren","http://dbpedia.org/ontology/wikiPageID",1547803
"http://es.dbpedia.org/resource/Shay_Laren","http://dbpedia.org/ontology/wikiPageRevisionID",128984032
"http://es.dbpedia.org/resource/Shay_Laren","http://dbpedia.org/ontology/wikiPageLength",3926
"http://es.dbpedia.org/resource/Shay_Laren","http://dbpedia.org/ontology/alias","Shay Lauren"
"http://es.dbpedia.org/resource/Shay_Laren","http://dbpedia.org/ontology/eyeColor","Marrones"
"http://es.dbpedia.org/resource/Shay_Laren","http://dbpedia.org/ontology/hairColor","Castaño"
"http://es.dbpedia.org/resource/Shay_Laren","http://dbpedia.org/ontology/number",53
"http://es.dbpedia.org/resource/Shay_Laren","http://dbpedia.org/ontology/year","2014"
"http://es.dbpedia.org/resource/Shay_Laren","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shay_Laren?oldid=128984032&ns=0"
"http://es.dbpedia.org/resource/Shay_Laren","http://dbpedia.org/ontology/abstract","Shay Laren (Columbus, Georgia; 31 de diciembre de 1985) es una modelo de glamour y actriz pornográfica estadounidense. Ha posado para diversas publicaciones para adultos como Penthouse, Danni, Twistys, Bangbros y Aziani. Además fue The Pet of Penthouse del mes de junio de 2006."
