"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Ucrania"
"http://es.dbpedia.org/resource/Basilio_Kaczurak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Ucrania"
"http://es.dbpedia.org/resource/Thomas_de_Hartmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Ucrania","http://www.w3.org/2000/01/rdf-schema#label","Músicos de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Ucrania","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Ucrania","http://dbpedia.org/ontology/wikiPageID",688197
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Ucrania","http://dbpedia.org/ontology/wikiPageRevisionID",117663093
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Ucrania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_Ucrania?oldid=117663093&ns=14"
"http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Ucrania_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Ucrania"
"http://es.dbpedia.org/resource/Vadim_Pruzhanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Ucrania"
"http://es.dbpedia.org/resource/Eduard_Drach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Ucrania"
"http://es.dbpedia.org/resource/Zavel_Kwartin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Ucrania"
"http://es.dbpedia.org/resource/Eugene_Hütz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Ucrania"
