"subject","predicate","object"
"http://es.wikipedia.org/wiki/Función_Electoral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Función_Electoral"
"http://es.dbpedia.org/resource/Función_Electoral","http://www.w3.org/2000/01/rdf-schema#label","Función Electoral"
"http://es.dbpedia.org/resource/Función_Electoral","http://www.w3.org/2000/01/rdf-schema#comment","La Función Electoral es una de las  son cinco funciones o poderes en los que se encuentra dividido el Estado ecuatoriano. La Función Electoral está compuesta por los dos órganos encargados de organizar los asuntos en materia de elecciones. Está compuesto por el Consejo Nacional Electoral y el Tribunal Contencioso Electoral."
"http://es.dbpedia.org/resource/Función_Electoral","http://xmlns.com/foaf/0.1/homepage","http://cne.gob.ec/es/"
"http://es.dbpedia.org/resource/Función_Electoral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Función_Electoral"
"http://es.dbpedia.org/resource/Función_Electoral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Función_Electoral"
"http://es.dbpedia.org/resource/Función_Electoral","http://dbpedia.org/ontology/wikiPageID",8703669
"http://es.dbpedia.org/resource/Función_Electoral","http://dbpedia.org/ontology/wikiPageRevisionID",129749996
"http://es.dbpedia.org/resource/Función_Electoral","http://dbpedia.org/ontology/wikiPageExternalLink","http://cne.gob.ec/es/"
"http://es.dbpedia.org/resource/Función_Electoral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tce.gob.ec/"
"http://es.dbpedia.org/resource/Función_Electoral","http://dbpedia.org/ontology/wikiPageLength",2389
"http://es.dbpedia.org/resource/Función_Electoral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Función_Electoral?oldid=129749996&ns=0"
"http://es.dbpedia.org/resource/Función_Electoral","http://dbpedia.org/ontology/abstract","La Función Electoral es una de las  son cinco funciones o poderes en los que se encuentra dividido el Estado ecuatoriano. La Función Electoral está compuesta por los dos órganos encargados de organizar los asuntos en materia de elecciones. Está compuesto por el Consejo Nacional Electoral y el Tribunal Contencioso Electoral. El Consejo Nacional Electoral (de siglas «CNE») es el órgano encargado principalmente de la organización, dirección y vigilancia de todos los procesos electorales en todas sus etapas: desde convocar a elecciones hasta la contabilización de los votos y su posterior proclamación de resultados. El Tribunal Contencioso Electoral (de siglas «TCE») es el órgano que tiene jurisdicción en justicia electoral, por lo que entre sus competencias están la resolución de recursos electorales planteados contra el CNE y sus direcciones provinciales, así como en asuntos litigiosos entre partidos y movimientos políticos; y la emisión de sanciones por incumplimiento de normas electorales."
