"subject","predicate","object"
"http://es.dbpedia.org/resource/Locura_en_la_literatura","http://www.w3.org/2000/01/rdf-schema#label","Locura en la literatura"
"http://es.dbpedia.org/resource/Locura_en_la_literatura","http://www.w3.org/2000/01/rdf-schema#comment","La locura siempre ha sido un tema importante dentro de la literatura. Sin embargo, las visiones que de ella se han tenido a lo largo de la historia han ido cambiando con el tiempo y de acuerdo a los paradigmas sociales."
"http://es.dbpedia.org/resource/Locura_en_la_literatura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tópicos_literarios"
"http://es.dbpedia.org/resource/Locura_en_la_literatura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Locura_en_la_literatura"
"http://es.dbpedia.org/resource/Locura_en_la_literatura","http://dbpedia.org/ontology/wikiPageID",5257597
"http://es.dbpedia.org/resource/Locura_en_la_literatura","http://dbpedia.org/ontology/wikiPageRevisionID",129308926
"http://es.dbpedia.org/resource/Locura_en_la_literatura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120427105317/http:/siderola.com/la-presencia-de-la-locura-en-la-literatura/"
"http://es.dbpedia.org/resource/Locura_en_la_literatura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saber.ula.ve/bitstream/123456789/15932/1/davila-literatura-y-locura.pdf"
"http://es.dbpedia.org/resource/Locura_en_la_literatura","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Theme_(literature)"
"http://es.dbpedia.org/resource/Locura_en_la_literatura","http://dbpedia.org/ontology/wikiPageLength",10049
"http://es.dbpedia.org/resource/Locura_en_la_literatura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Locura_en_la_literatura?oldid=129308926&ns=0"
"http://es.dbpedia.org/resource/Locura_en_la_literatura","http://dbpedia.org/ontology/abstract","La locura siempre ha sido un tema importante dentro de la literatura. Sin embargo, las visiones que de ella se han tenido a lo largo de la historia han ido cambiando con el tiempo y de acuerdo a los paradigmas sociales. De la misma manera en que han cambiado las explicaciones que se tienen de este fenómeno, han cambiado también las representaciones de la figura del loco. La sabiduría popular ha dado por sentado que la locura, como enfermedad de la psique, se refleja en la apariencia del individuo; esta opinión fue reforzada también por las obras de artistas y escritores a lo largo de varios siglos en occidente. Tanto en los chistes como en el escenario teatral, normalmente se representa a los locos como individuos extraños y desaliñados."
"http://es.wikipedia.org/wiki/Locura_en_la_literatura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Locura_en_la_literatura"
