"subject","predicate","object"
"http://es.dbpedia.org/resource/Reynaldo_Garza","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Marín_(Nuevo_León)"
"http://es.dbpedia.org/resource/Reynaldo_Garza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Marín_(Nuevo_León)"
"http://dbpedia.org/resource/Marín,_Nuevo_León","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marín_(Nuevo_León)"
"http://es.dbpedia.org/resource/Hilario_Martínez_(político)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Marín_(Nuevo_León)"
"http://es.dbpedia.org/resource/Hilario_Martínez_(político)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Marín_(Nuevo_León)"
"http://es.dbpedia.org/resource/José_Alejandro_de_Treviño_y_Gutiérrez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Marín_(Nuevo_León)"
"http://es.dbpedia.org/resource/José_Alejandro_de_Treviño_y_Gutiérrez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Marín_(Nuevo_León)"
"http://es.dbpedia.org/resource/Sierra_de_Picachos","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Marín_(Nuevo_León)"
"http://es.dbpedia.org/resource/Sierra_de_Picachos","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Marín_(Nuevo_León)"
"http://es.dbpedia.org/resource/Pablo_Livas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Marín_(Nuevo_León)"
"http://es.dbpedia.org/resource/Marin,_Nuevo_Leon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marín_(Nuevo_León)"
"http://es.dbpedia.org/resource/Marin,_Nuevo_León","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marín_(Nuevo_León)"
"http://es.dbpedia.org/resource/Marin_(Nuevo_Leon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marín_(Nuevo_León)"
"http://es.dbpedia.org/resource/Marin_(Nuevo_León)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marín_(Nuevo_León)"
"http://es.dbpedia.org/resource/Marin_Nuevo_Leon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marín_(Nuevo_León)"
"http://es.dbpedia.org/resource/Marin_Nuevo_León","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marín_(Nuevo_León)"
"http://es.dbpedia.org/resource/Marín,_Nuevo_Leon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marín_(Nuevo_León)"
"http://es.dbpedia.org/resource/Marín,_Nuevo_León","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marín_(Nuevo_León)"
"http://es.dbpedia.org/resource/Marín_(Nuevo_Leon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marín_(Nuevo_León)"
"http://es.dbpedia.org/resource/Marín_Nuevo_Leon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marín_(Nuevo_León)"
"http://es.dbpedia.org/resource/Marín_Nuevo_León","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marín_(Nuevo_León)"
"http://es.dbpedia.org/resource/Municipio_de_Marín_(Nuevo_León)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marín_(Nuevo_León)"
"http://es.wikipedia.org/wiki/Marín_(Nuevo_León)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marín_(Nuevo_León)"
"http://es.dbpedia.org/resource/Marín_(Nuevo_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Marín_(Nuevo_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Marín_(Nuevo_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Marín_(Nuevo_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Marín_(Nuevo_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Marín_(Nuevo_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marín_(Nuevo_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marín_(Nuevo_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marín_(Nuevo_León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marín_(Nuevo_León)","http://www.w3.org/2000/01/rdf-schema#label","Marín (Nuevo León)"
"http://es.dbpedia.org/resource/Marín_(Nuevo_León)","http://www.w3.org/2000/01/rdf-schema#comment","Marín es un municipio de México ubicado en Nuevo León. Nombrado en honor al doctor Primo Feliciano Marín de Porras. Cuenta con una extensión territorial de 129 kilómetros cuadrados. Colinda al Norte con Higueras, al Sur con Pesquería, al Este con Doctor González y al oeste con General Zuazua."
"http://es.dbpedia.org/resource/Marín_(Nuevo_León)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0466hbf"
"http://es.dbpedia.org/resource/Marín_(Nuevo_León)","http://xmlns.com/foaf/0.1/name","Marín"
"http://es.dbpedia.org/resource/Marín_(Nuevo_León)","http://xmlns.com/foaf/0.1/nick","Marín"
"http://es.dbpedia.org/resource/Marín_(Nuevo_León)","http://xmlns.com/foaf/0.1/homepage","https://www.marin.gob.mx"
"http://es.dbpedia.org/resource/Marín_(Nuevo_León)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_las_Salinas"
"http://es.dbpedia.org/resource/Marín_(Nuevo_León)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Nuevo_León"
"http://es.dbpedia.org/resource/Marín_(Nuevo_León)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marín_(Nuevo_León)"
"http://es.dbpedia.org/resource/Marín_(Nuevo_León)","http://es.dbpedia.org/property/altitud",393
"http://es.dbpedia.org/resource/Marín_(Nuevo_León)","http://es.dbpedia.org/property/apodo","Marín"
"http://es.dbpedia.org/resource/Marín_(Nuevo_León)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Marín_(Nuevo_León)","http://es.dbpedia.org/property/cp",66700
"http://es.dbpedia.org/resource/Marín_(Nuevo_León)","http://es.dbpedia.org/property/dirigentesNombres","Lic. Mario Alberto Garza Lozano 20px|link=Partido Revolucionario Institucional"
"http://es.dbpedia.org/resource/Marín_(Nuevo_León)","http://es.dbpedia.org/property/fundación",1684
"http://es.dbpedia.org/resource/Marín_(Nuevo_León)","http://es.dbpedia.org/property/gentilicio","Marinense, Regiomontano -a"
"http://es.dbpedia.org/resource/Marín_(Nuevo_León)","http://es.dbpedia.org/property/imagen","Marín .png"
"http://es.dbpedia.org/resource/Marín_(Nuevo_León)","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Marín_(Nuevo_León)","http://es.dbpedia.org/property/imagenEscudo","Escudo de Marín .png"
"http://es.dbpedia.org/resource/Marín_(Nuevo_León)","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Marín_(Nuevo_León)","http://es.dbpedia.org/property/imgPanoramaUrb","Entrada Marín .png"
"http://es.dbpedia.org/resource/Marín_(Nuevo_León)","http://es.dbpedia.org/property/lema","Marín Nuevo León, Con Visión de Progreso"
"http://es.dbpedia.org/resource/Marín_(Nuevo_León)","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Marín_(Nuevo_León)","http://es.dbpedia.org/property/mapaLoc","Nuevo León"
"http://es.dbpedia.org/resource/Marín_(Nuevo_León)","http://es.dbpedia.org/property/mapaLoc","Marín .png"
"http://es.dbpedia.org/resource/Marín_(Nuevo_León)","http://es.dbpedia.org/property/nombreCompleto","Marín"
