"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Erdmann_de_Sajonia-Lauenburgo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Julio_Enrique_de_Sajonia-Lauenburgo"
"http://es.dbpedia.org/resource/Julio_Francisco_de_Sajonia-Lauenburgo","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Julio_Enrique_de_Sajonia-Lauenburgo"
"http://es.dbpedia.org/resource/Julio_Enrique,_duque_de_Sajonia-Lauenburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julio_Enrique_de_Sajonia-Lauenburgo"
"http://es.dbpedia.org/resource/Julio_Enrique_de_Sajonia-Lauenburg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julio_Enrique_de_Sajonia-Lauenburgo"
"http://es.wikipedia.org/wiki/Julio_Enrique_de_Sajonia-Lauenburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julio_Enrique_de_Sajonia-Lauenburgo"
"http://es.dbpedia.org/resource/Julio_I_de_Sajonia-Lauenburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julio_Enrique_de_Sajonia-Lauenburgo"
"http://es.dbpedia.org/resource/Julio_Enrique_de_Sajonia-Lauenburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julio_Enrique_de_Sajonia-Lauenburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julio_Enrique_de_Sajonia-Lauenburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julio_Enrique_de_Sajonia-Lauenburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julio_Enrique_de_Sajonia-Lauenburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julio_Enrique_de_Sajonia-Lauenburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julio_Enrique_de_Sajonia-Lauenburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julio_Enrique_de_Sajonia-Lauenburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julio_Enrique_de_Sajonia-Lauenburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julio_Enrique_de_Sajonia-Lauenburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julio_Enrique_de_Sajonia-Lauenburgo","http://www.w3.org/2000/01/rdf-schema#label","Julio Enrique de Sajonia-Lauenburgo"
"http://es.dbpedia.org/resource/Julio_Enrique_de_Sajonia-Lauenburgo","http://www.w3.org/2000/01/rdf-schema#comment","Julio Enrique de Sajonia-Lauenburgo (9 de abril de 1586 - 20 de noviembre de 1665) fue duque de Sajonia-Lauenburgo entre 1656 y 1665. Sucedió a su medio hermano Augusto. Antes de ascender al trono sirvió como mariscal de campo en el ejército imperial.​"
"http://es.dbpedia.org/resource/Julio_Enrique_de_Sajonia-Lauenburgo","http://xmlns.com/foaf/0.1/name","Francisco Erdmann"
"http://es.dbpedia.org/resource/Julio_Enrique_de_Sajonia-Lauenburgo","http://xmlns.com/foaf/0.1/name","Julio Enrique"
"http://es.dbpedia.org/resource/Julio_Enrique_de_Sajonia-Lauenburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia-Lauenburgo_(Casa_de_Ascania)"
"http://es.dbpedia.org/resource/Julio_Enrique_de_Sajonia-Lauenburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wolfenbüttel"
"http://es.dbpedia.org/resource/Julio_Enrique_de_Sajonia-Lauenburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Brunswick"
"http://es.dbpedia.org/resource/Julio_Enrique_de_Sajonia-Lauenburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_el_luteranismo"
"http://es.dbpedia.org/resource/Julio_Enrique_de_Sajonia-Lauenburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia_del_siglo_XVII"
