"subject","predicate","object"
"http://es.dbpedia.org/resource/Addison_Emery_Verrill","http://www.w3.org/2000/01/rdf-schema#label","Addison Emery Verrill"
"http://es.dbpedia.org/resource/Addison_Emery_Verrill","http://www.w3.org/2000/01/rdf-schema#comment","Addison Emery Verrill (* 1839 - 1926) fue un zoólogo estadounidense. Fue alumno de Louis Agassiz en la Universidad de Harvard y se graduó en 1862. Luego aceptó un puesto como el primer profesor de zoología en la Universidad de Yale, donde enseñó desde 1864 hasta su retiro en 1907. Además, entre 1868 y 1870 fue profesor de anatomía comparada y entomología en la Universidad de Wisconsin. Sus colecciones fueron depositadas en el Museo Peabody de Historia Natural, en la Universidad de Yale. En sus últimos días estudió la geología y los animales marinos de las Islas Bermudas."
"http://es.dbpedia.org/resource/Addison_Emery_Verrill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sbnq"
"http://es.dbpedia.org/resource/Addison_Emery_Verrill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Addison_Emery_Verrill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Addison_Emery_Verrill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/Addison_Emery_Verrill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Addison_Emery_Verrill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Addison_Emery_Verrill"
"http://es.dbpedia.org/resource/Addison_Emery_Verrill","http://dbpedia.org/ontology/wikiPageID",1055030
"http://es.dbpedia.org/resource/Addison_Emery_Verrill","http://dbpedia.org/ontology/wikiPageRevisionID",109136045
"http://es.dbpedia.org/resource/Addison_Emery_Verrill","http://dbpedia.org/ontology/wikiPageLength",1565
"http://es.dbpedia.org/resource/Addison_Emery_Verrill","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Addison_Emery_Verrill?oldid=109136045&ns=0"
"http://es.dbpedia.org/resource/Addison_Emery_Verrill","http://dbpedia.org/ontology/abstract","Addison Emery Verrill (* 1839 - 1926) fue un zoólogo estadounidense. Fue alumno de Louis Agassiz en la Universidad de Harvard y se graduó en 1862. Luego aceptó un puesto como el primer profesor de zoología en la Universidad de Yale, donde enseñó desde 1864 hasta su retiro en 1907. Además, entre 1868 y 1870 fue profesor de anatomía comparada y entomología en la Universidad de Wisconsin. Desde 1860 investigó la fauna invertebrada de la costa del Atlántico, especialmente lo referente a corales, anélidos, equinodermos y moluscos, y se volvió una verdadera autoridad en cefalópodos, especialmente los grandes calamares del Atlántico Norte. Sus colecciones fueron depositadas en el Museo Peabody de Historia Natural, en la Universidad de Yale. En sus últimos días estudió la geología y los animales marinos de las Islas Bermudas. En total, Verrill publicó más de 350 papeles y monografías, y describió más de 1000 especies en prácticamente cualquier grupo taxonómico mayor. Su hijo, Alpheus Hyatt Verrill fue un arqueólogo, explorador, inventor, ilustrador y autor."
"http://es.dbpedia.org/resource/Histioteuthis","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Addison_Emery_Verrill"
"http://es.dbpedia.org/resource/Octopus_bimaculatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Addison_Emery_Verrill"
"http://es.dbpedia.org/resource/A._E._Verrill","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Addison_Emery_Verrill"
"http://es.dbpedia.org/resource/A_E_Verrill","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Addison_Emery_Verrill"
"http://es.dbpedia.org/resource/A_e_verrill","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Addison_Emery_Verrill"
"http://es.dbpedia.org/resource/Addison_emery_verrill","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Addison_Emery_Verrill"
"http://dbpedia.org/resource/Addison_Emery_Verrill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Addison_Emery_Verrill"
"http://es.dbpedia.org/resource/Opisthoteuthidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Addison_Emery_Verrill"
"http://es.wikipedia.org/wiki/Addison_Emery_Verrill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Addison_Emery_Verrill"
"http://es.dbpedia.org/resource/Chrysogorgiidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Addison_Emery_Verrill"
"http://es.dbpedia.org/resource/Antillogorgia_bipinnata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Addison_Emery_Verrill"
"http://es.dbpedia.org/resource/Haliphron_atlanticus","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Addison_Emery_Verrill"
