"subject","predicate","object"
"http://es.dbpedia.org/resource/Gab_(red_social)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Gab_(red_social)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gab_(red_social)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gab_(red_social)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gab_(red_social)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Gab_(red_social)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gab_(red_social)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Gab_(red_social)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Gab_(red_social)","http://www.w3.org/2000/01/rdf-schema#label","Gab (red social)"
"http://es.dbpedia.org/resource/Gab_(red_social)","http://www.w3.org/2000/01/rdf-schema#comment","Gab es una red social en inglés conocida por tener una gran cantidad de usuarios que permiten la libre expresión de sus usuarios debido principalmente a sus políticas permisivas. El sitio permite a sus usuarios leer y escribir mensajes multimedia de hasta 300 caracteres, llamados ""gabs"". El sitio se declaró como una forma de libre expresión.​"
"http://es.dbpedia.org/resource/Gab_(red_social)","http://xmlns.com/foaf/0.1/name","Gab, Inc."
"http://es.dbpedia.org/resource/Gab_(red_social)","http://xmlns.com/foaf/0.1/homepage","https://gab.com/"
"http://es.dbpedia.org/resource/Gab_(red_social)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extrema_derecha_en_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Gab_(red_social)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_redes_sociales"
