"subject","predicate","object"
"http://es.dbpedia.org/resource/Venancio_Pec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Venancio_Pec"
"http://es.dbpedia.org/resource/Guerra_de_Castas","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_Venancio_Pec"
"http://es.dbpedia.org/resource/Guerra_de_Castas","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/José_Venancio_Pec"
"http://es.wikipedia.org/wiki/José_Venancio_Pec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Venancio_Pec"
"http://es.dbpedia.org/resource/José_Venancio_Pec","http://www.w3.org/2000/01/rdf-schema#label","José Venancio Pec"
"http://es.dbpedia.org/resource/José_Venancio_Pec","http://www.w3.org/2000/01/rdf-schema#comment","José Venancio Pec (18?? - 1852), fue un caudillo maya mexicano, que junto con Jacinto Pat, Florentino Chan, Cecilio Chi y Manuel Antonio Ay encabezó durante una época a los rebeldes mayas durante la denominada guerra de Castas. Después de la muerte de Chi, se distanció de Jacinto Pat y lo asesinó en el rancho de Holchén (hoy municipio de Tekit, Yucatán, México).​"
"http://es.dbpedia.org/resource/José_Venancio_Pec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_Castas"
"http://es.dbpedia.org/resource/José_Venancio_Pec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_mayas_de_Yucatán"
"http://es.dbpedia.org/resource/José_Venancio_Pec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Venancio_Pec"
"http://es.dbpedia.org/resource/José_Venancio_Pec","http://es.dbpedia.org/property/apellido","Lanz"
"http://es.dbpedia.org/resource/José_Venancio_Pec","http://es.dbpedia.org/property/apellido","Campos García"
"http://es.dbpedia.org/resource/José_Venancio_Pec","http://es.dbpedia.org/property/año",1905
"http://es.dbpedia.org/resource/José_Venancio_Pec","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/José_Venancio_Pec","http://es.dbpedia.org/property/editorial","Universidad Autónoma de Yucatán"
"http://es.dbpedia.org/resource/José_Venancio_Pec","http://es.dbpedia.org/property/editorial","El Fénix"
"http://es.dbpedia.org/resource/José_Venancio_Pec","http://es.dbpedia.org/property/fechaacceso",4
