"subject","predicate","object"
"http://es.dbpedia.org/resource/Algodonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Algodonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Algodonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Algodonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Algodonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Algodonita","http://www.w3.org/2000/01/rdf-schema#label","Algodonita"
"http://es.dbpedia.org/resource/Algodonita","http://www.w3.org/2000/01/rdf-schema#comment","La algodonita es un mineral arseniuro, de la clase de los minerales sulfuros. Fue descubierta en 1857 en la mina Los Algodones de La Serena, en la región de Coquimbo (Chile),​ siendo nombrada así por esta localización. Un sinónimo poco usado es algadonita."
"http://es.dbpedia.org/resource/Algodonita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08080p"
"http://es.dbpedia.org/resource/Algodonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_hexagonal"
"http://es.dbpedia.org/resource/Algodonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_arseniuros"
"http://es.dbpedia.org/resource/Algodonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1857"
"http://es.dbpedia.org/resource/Algodonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Chile_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Algodonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1857"
"http://es.dbpedia.org/resource/Algodonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cobre"
"http://es.dbpedia.org/resource/Algodonita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Algodonita"
"http://es.dbpedia.org/resource/Algodonita","http://es.dbpedia.org/property/categoría","Minerales sulfuros - Arseniuros"
"http://es.dbpedia.org/resource/Algodonita","http://es.dbpedia.org/property/clase",2
"http://es.dbpedia.org/resource/Algodonita","http://es.dbpedia.org/property/color","Gris-acero a blanco-plata, con barniz mate a la intemperie"
"http://es.dbpedia.org/resource/Algodonita","http://es.dbpedia.org/property/densidad",8.38
"http://es.dbpedia.org/resource/Algodonita","http://es.dbpedia.org/property/dureza",4
"http://es.dbpedia.org/resource/Algodonita","http://es.dbpedia.org/property/fractura","Sub-concoidea"
"http://es.dbpedia.org/resource/Algodonita","http://es.dbpedia.org/property/fórmula","Cu1-xAsx"
"http://es.dbpedia.org/resource/Algodonita","http://es.dbpedia.org/property/hábito","Costras de cristales diminutos muy distorsionados, comúnmente masivo granular"
"http://es.dbpedia.org/resource/Algodonita","http://es.dbpedia.org/property/imagen","Algodonite-113363.jpg"
"http://es.dbpedia.org/resource/Algodonita","http://es.dbpedia.org/property/lustre","Metálico brillante"
"http://es.dbpedia.org/resource/Algodonita","http://es.dbpedia.org/property/nombre","Algodonita"
"http://es.dbpedia.org/resource/Algodonita","http://es.dbpedia.org/property/propÓpticas","Anisotropismo débil"
"http://es.dbpedia.org/resource/Algodonita","http://es.dbpedia.org/property/sistema","Hexagonal, dihexagonal dipiramidal"
"http://es.dbpedia.org/resource/Algodonita","http://es.dbpedia.org/property/transparencia","Opaco"
"http://es.dbpedia.org/resource/Algodonita","http://es.dbpedia.org/property/var","Argentoalgodonita"
"http://es.dbpedia.org/resource/Algodonita","http://es.dbpedia.org/property/var1text","-con plata-"
"http://es.dbpedia.org/resource/Algodonita","http://dbpedia.org/ontology/wikiPageID",5674416
"http://es.dbpedia.org/resource/Algodonita","http://dbpedia.org/ontology/wikiPageRevisionID",117110339
"http://es.dbpedia.org/resource/Algodonita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Algodonite.shtml"
"http://es.dbpedia.org/resource/Algodonita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-114.html"
"http://es.dbpedia.org/resource/Algodonita","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/algodonite.pdf"
"http://es.dbpedia.org/resource/Algodonita","http://dbpedia.org/ontology/wikiPageLength",2976
"http://es.dbpedia.org/resource/Algodonita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Algodonita?oldid=117110339&ns=0"
"http://es.dbpedia.org/resource/Algodonita","http://dbpedia.org/ontology/abstract","La algodonita es un mineral arseniuro, de la clase de los minerales sulfuros. Fue descubierta en 1857 en la mina Los Algodones de La Serena, en la región de Coquimbo (Chile),​ siendo nombrada así por esta localización. Un sinónimo poco usado es algadonita."
"http://es.wikipedia.org/wiki/Algodonita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Algodonita"
