"subject","predicate","object"
"http://dbpedia.org/resource/Trading_Mom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trading_Mom"
"http://es.dbpedia.org/resource/Trading_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Trading_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Trading_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Trading_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Trading_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Trading_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trading_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Trading_Mom","http://www.w3.org/2000/01/rdf-schema#label","Trading Mom"
"http://es.dbpedia.org/resource/Trading_Mom","http://www.w3.org/2000/01/rdf-schema#comment","Trading Mom (conocida como Mi mamá favorita en Latinoamérica y Mamá a tu medida en España) es una película de comedia familiar estadounidense de 1994 dirigida por  y protagonizada por Sissy Spacek, Anna Chlumsky y ."
"http://es.dbpedia.org/resource/Trading_Mom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g41sw6"
"http://es.dbpedia.org/resource/Trading_Mom","http://xmlns.com/foaf/0.1/name","Trading Mom"
"http://es.dbpedia.org/resource/Trading_Mom","http://xmlns.com/foaf/0.1/name","Mamá a tu medida (España)"
"http://es.dbpedia.org/resource/Trading_Mom","http://xmlns.com/foaf/0.1/name","Mi mamá favorita (Argentina)"
"http://es.dbpedia.org/resource/Trading_Mom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_fantasía"
"http://es.dbpedia.org/resource/Trading_Mom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_20th_Century_Fox"
"http://es.dbpedia.org/resource/Trading_Mom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Trading_Mom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles"
