"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Álvarez_Lencero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Álvarez_Lencero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Álvarez_Lencero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Álvarez_Lencero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Álvarez_Lencero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Álvarez_Lencero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Álvarez_Lencero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Álvarez_Lencero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Álvarez_Lencero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Álvarez_Lencero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Álvarez_Lencero","http://www.w3.org/2000/01/rdf-schema#label","Luis Álvarez Lencero"
"http://es.dbpedia.org/resource/Luis_Álvarez_Lencero","http://www.w3.org/2000/01/rdf-schema#comment","Luis Álvarez Lencero (Badajoz, 9 de agosto de 1923-Mérida –Badajoz–, 10 de junio de 1983)​​ fue un poeta, escultor y pintor español perteneciente a la generación del 50. Junto con Jesús Delgado Valhondo y Manuel Pacheco,​​ formó parte del reducido grupo de escritores cuyo objetivo primordial fue la incorporación de la poesía regional de mediados del siglo XX, representada casi en exclusiva por Gabriel y Galán y Luis Chamizo, a las vanguardias literarias del momento. Así lo refiere el crítico de Arte del diario Hoy Antonio Zoido (1913-2000):"
"http://es.dbpedia.org/resource/Luis_Álvarez_Lencero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Álvarez_Lencero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_español"
"http://es.dbpedia.org/resource/Luis_Álvarez_Lencero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enterrados_en_Badajoz"
"http://es.dbpedia.org/resource/Luis_Álvarez_Lencero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_abstractos"
"http://es.dbpedia.org/resource/Luis_Álvarez_Lencero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generación_del_50"
"http://es.dbpedia.org/resource/Luis_Álvarez_Lencero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Extremadura"
"http://es.dbpedia.org/resource/Luis_Álvarez_Lencero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Extremadura"
"http://es.dbpedia.org/resource/Luis_Álvarez_Lencero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Álvarez_Lencero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Álvarez_Lencero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Badajoz"
"http://es.dbpedia.org/resource/Luis_Álvarez_Lencero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Luis_Álvarez_Lencero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Extremadura"
"http://es.dbpedia.org/resource/Luis_Álvarez_Lencero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/Luis_Álvarez_Lencero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Álvarez_Lencero"
"http://es.dbpedia.org/resource/Luis_Álvarez_Lencero","http://es.dbpedia.org/property/align","left"
"http://es.dbpedia.org/resource/Luis_Álvarez_Lencero","http://es.dbpedia.org/property/apellido","Ontivero Hernández"
"http://es.dbpedia.org/resource/Luis_Álvarez_Lencero","http://es.dbpedia.org/property/apellido","Chamizo"
"http://es.dbpedia.org/resource/Luis_Álvarez_Lencero","http://es.dbpedia.org/property/apellido","Lozano Bartolozzi"
"http://es.dbpedia.org/resource/Luis_Álvarez_Lencero","http://es.dbpedia.org/property/apellido","López-Arza Moreno"
"http://es.dbpedia.org/resource/Luis_Álvarez_Lencero","http://es.dbpedia.org/property/apellido","Álvarez Villar"
"http://es.dbpedia.org/resource/Luis_Álvarez_Lencero","http://es.dbpedia.org/property/apellidos","García Galán"
"http://es.dbpedia.org/resource/Luis_Álvarez_Lencero","http://es.dbpedia.org/property/apellidos","Pérez Marqués"
"http://es.dbpedia.org/resource/Luis_Álvarez_Lencero","http://es.dbpedia.org/property/apellidos","Pecellín Lancharro"
"http://es.dbpedia.org/resource/Luis_Álvarez_Lencero","http://es.dbpedia.org/property/apellidos","Flores"
