"subject","predicate","object"
"http://es.dbpedia.org/resource/Campanillas_(barrio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Campanillas_(barrio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campanillas_(barrio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Campanillas_(barrio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Campanillas_(barrio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Campanillas_(barrio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Campanillas_(barrio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Campanillas_(barrio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Campanillas_(barrio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Campanillas_(barrio)","http://www.w3.org/2000/01/rdf-schema#label","Campanillas (barrio)"
"http://es.dbpedia.org/resource/Campanillas_(barrio)","http://www.w3.org/2000/01/rdf-schema#comment","Campanillas es un barrio del extrarradio de la ciudad andaluza de Málaga, España, que da nombre al distrito homónimo. Según la delimitación oficial del ayuntamiento, limita al oeste con el Parque Tecnológico de Andalucía y el barrio de Roquero; al sur, con el barrio de Segovia; al sureste, con El Brillante; y al este, con El Prado. Al norte se extienden terrenos aún sin edificar, que separan al barrio de la ribera del río Campanillas.​ En 2007 tenía 2950 habitantes.​"
"http://es.dbpedia.org/resource/Campanillas_(barrio)","http://xmlns.com/foaf/0.1/name","Campanillas"
"http://es.dbpedia.org/resource/Campanillas_(barrio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Málaga"
"http://es.dbpedia.org/resource/Campanillas_(barrio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campanillas"
"http://es.dbpedia.org/resource/Campanillas_(barrio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campanillas_(barrio)"
"http://es.dbpedia.org/resource/Campanillas_(barrio)","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Campanillas_(barrio)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Campanillas"
"http://es.dbpedia.org/resource/Campanillas_(barrio)","http://es.dbpedia.org/property/nombre","Campanillas"
"http://es.dbpedia.org/resource/Campanillas_(barrio)","http://dbpedia.org/ontology/wikiPageID",3219432
"http://es.dbpedia.org/resource/Campanillas_(barrio)","http://dbpedia.org/ontology/wikiPageRevisionID",125652372
"http://es.dbpedia.org/resource/Campanillas_(barrio)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100106152853/http:/www.emtmalaga.es/portal/pls/portal/EMT.VER_IMAGEN%3Fcampo=esquema&id_registro=25"
"http://es.dbpedia.org/resource/Campanillas_(barrio)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110921052003/http:/www.emtmalaga.es/portal/page/portal/EMT/Recorrido%20ampliado%3FidLinea=28"
"http://es.dbpedia.org/resource/Campanillas_(barrio)","http://dbpedia.org/ontology/wikiPageLength",3655
"http://es.dbpedia.org/resource/Campanillas_(barrio)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Campanillas_(barrio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campanillas_(barrio)?oldid=125652372&ns=0"
"http://es.dbpedia.org/resource/Campanillas_(barrio)","http://dbpedia.org/ontology/abstract","Campanillas es un barrio del extrarradio de la ciudad andaluza de Málaga, España, que da nombre al distrito homónimo. Según la delimitación oficial del ayuntamiento, limita al oeste con el Parque Tecnológico de Andalucía y el barrio de Roquero; al sur, con el barrio de Segovia; al sureste, con El Brillante; y al este, con El Prado. Al norte se extienden terrenos aún sin edificar, que separan al barrio de la ribera del río Campanillas.​ En 2007 tenía 2950 habitantes.​"
"http://es.wikipedia.org/wiki/Campanillas_(barrio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campanillas_(barrio)"
