"subject","predicate","object"
"http://dbpedia.org/resource/Adam_Laxalt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adam_Laxalt"
"http://es.dbpedia.org/resource/Catherine_Cortez_Masto","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Adam_Laxalt"
"http://es.dbpedia.org/resource/Catherine_Cortez_Masto","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Adam_Laxalt"
"http://es.dbpedia.org/resource/Pete_Domenici","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Adam_Laxalt"
"http://es.wikipedia.org/wiki/Adam_Laxalt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adam_Laxalt"
"http://es.dbpedia.org/resource/Adam_Laxalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adam_Laxalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adam_Laxalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adam_Laxalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adam_Laxalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adam_Laxalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adam_Laxalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adam_Laxalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adam_Laxalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adam_Laxalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adam_Laxalt","http://www.w3.org/2000/01/rdf-schema#label","Adam Laxalt"
"http://es.dbpedia.org/resource/Adam_Laxalt","http://www.w3.org/2000/01/rdf-schema#comment","Adam Paul Laxalt (nacido el 31 de agosto de 1978) es un abogado y político estadounidense que se desempeña como y actual Fiscal General de Nevada desde 2015. Un republicano , se desempeñó como teniente en la Armada de los Estados Unidos . Laxalt fue elegido Procurador General de Nevada en 2014 . Él es el candidato republicano para gobernador de Nevada en las elecciones de 2018 ."
"http://es.dbpedia.org/resource/Adam_Laxalt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Adam_Laxalt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Georgetown"
"http://es.dbpedia.org/resource/Adam_Laxalt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Republicanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Adam_Laxalt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nevadenses"
"http://es.dbpedia.org/resource/Adam_Laxalt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adam_Laxalt"
"http://es.dbpedia.org/resource/Adam_Laxalt","http://es.dbpedia.org/property/cargo","--11-06"
