"subject","predicate","object"
"http://es.dbpedia.org/resource/Myriam_Southwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Myriam_Southwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Myriam_Southwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Myriam_Southwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Myriam_Southwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Myriam_Southwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Myriam_Southwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myriam_Southwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Myriam_Southwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Myriam_Southwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Myriam_Southwell","http://www.w3.org/2000/01/rdf-schema#label","Myriam Southwell"
"http://es.dbpedia.org/resource/Myriam_Southwell","http://www.w3.org/2000/01/rdf-schema#comment","Myriam Southwell es una doctora en Ciencias de la Educación de Argentina, ha ocupado varios cargos ejecutivos en el área de Educación en el gobierno nacional."
"http://es.dbpedia.org/resource/Myriam_Southwell","http://xmlns.com/foaf/0.1/name","Myriam Southwell"
"http://es.dbpedia.org/resource/Myriam_Southwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Argentina"
"http://es.dbpedia.org/resource/Myriam_Southwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Humanidades_y_Ciencias_de_la_Educación_de_la_Universidad_de_La_Plata"
"http://es.dbpedia.org/resource/Myriam_Southwell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myriam_Southwell"
"http://es.dbpedia.org/resource/Myriam_Southwell","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Myriam_Southwell","http://es.dbpedia.org/property/nombre","Myriam Southwell"
"http://es.dbpedia.org/resource/Myriam_Southwell","http://es.dbpedia.org/property/nombreDeNacimiento","Myriam Southwell"
"http://es.dbpedia.org/resource/Myriam_Southwell","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Myriam_Southwell","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Sociología"
"http://es.dbpedia.org/resource/Myriam_Southwell","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Myriam_Southwell","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Myriam_Southwell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Myriam_Southwell","http://dbpedia.org/ontology/wikiPageID",4653991
"http://es.dbpedia.org/resource/Myriam_Southwell","http://dbpedia.org/ontology/wikiPageRevisionID",126876204
"http://es.dbpedia.org/resource/Myriam_Southwell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laautenticadefensa.com.ar/noticias.php%3Fsid=62717"
"http://es.dbpedia.org/resource/Myriam_Southwell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111019070849/http:/educacion.flacso.org.ar/curriculums/myriam-southwell"
"http://es.dbpedia.org/resource/Myriam_Southwell","http://dbpedia.org/ontology/wikiPageLength",2533
"http://es.dbpedia.org/resource/Myriam_Southwell","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Myriam_Southwell","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Socióloga"
"http://es.dbpedia.org/resource/Myriam_Southwell","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritora"
"http://es.dbpedia.org/resource/Myriam_Southwell","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Profesora"
"http://es.dbpedia.org/resource/Myriam_Southwell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Myriam_Southwell?oldid=126876204&ns=0"
"http://es.dbpedia.org/resource/Myriam_Southwell","http://dbpedia.org/ontology/abstract","Myriam Southwell es una doctora en Ciencias de la Educación de Argentina, ha ocupado varios cargos ejecutivos en el área de Educación en el gobierno nacional."
"http://es.wikipedia.org/wiki/Myriam_Southwell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myriam_Southwell"
