"subject","predicate","object"
"http://es.dbpedia.org/resource/Reacciones_internacionales_a_la_muerte_de_Muamar_Gadafi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reacciones_internacionales_a_la_muerte_de_Muamar_el_Gadafi"
"http://es.wikipedia.org/wiki/Reacciones_internacionales_a_la_muerte_de_Muamar_el_Gadafi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reacciones_internacionales_a_la_muerte_de_Muamar_el_Gadafi"
"http://es.dbpedia.org/resource/Reacciones_internacionales_a_la_muerte_de_Muamar_el_Gadafi","http://www.w3.org/2000/01/rdf-schema#label","Reacciones internacionales a la muerte de Muamar el Gadafi"
"http://es.dbpedia.org/resource/Reacciones_internacionales_a_la_muerte_de_Muamar_el_Gadafi","http://www.w3.org/2000/01/rdf-schema#comment","Las reacciones internacionales a la muerte de Muamar el Gadafi se refieren a las respuestas de los gobiernos extranjeros y las organizaciones supranacionales a la ejecución del dictador libio Muamar Gadafi en la batalla de Sirte, la última gran batalla de la Guerra de Libia de 2011, el 20 de octubre de 2011."
"http://es.dbpedia.org/resource/Reacciones_internacionales_a_la_muerte_de_Muamar_el_Gadafi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muamar_el_Gadafi"
"http://es.dbpedia.org/resource/Reacciones_internacionales_a_la_muerte_de_Muamar_el_Gadafi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_Libia_de_2011"
"http://es.dbpedia.org/resource/Reacciones_internacionales_a_la_muerte_de_Muamar_el_Gadafi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reacciones_internacionales_a_la_muerte_de_Muamar_el_Gadafi"
"http://es.dbpedia.org/resource/Reacciones_internacionales_a_la_muerte_de_Muamar_el_Gadafi","http://dbpedia.org/ontology/wikiPageID",5973895
"http://es.dbpedia.org/resource/Reacciones_internacionales_a_la_muerte_de_Muamar_el_Gadafi","http://dbpedia.org/ontology/wikiPageRevisionID",127242562
"http://es.dbpedia.org/resource/Reacciones_internacionales_a_la_muerte_de_Muamar_el_Gadafi","http://dbpedia.org/ontology/wikiPageLength",62657
"http://es.dbpedia.org/resource/Reacciones_internacionales_a_la_muerte_de_Muamar_el_Gadafi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reacciones_internacionales_a_la_muerte_de_Muamar_el_Gadafi?oldid=127242562&ns=0"
"http://es.dbpedia.org/resource/Reacciones_internacionales_a_la_muerte_de_Muamar_el_Gadafi","http://dbpedia.org/ontology/abstract","Las reacciones internacionales a la muerte de Muamar el Gadafi se refieren a las respuestas de los gobiernos extranjeros y las organizaciones supranacionales a la ejecución del dictador libio Muamar Gadafi en la batalla de Sirte, la última gran batalla de la Guerra de Libia de 2011, el 20 de octubre de 2011."
"http://dbpedia.org/resource/International_reactions_to_the_death_of_Muammar_Gaddafi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reacciones_internacionales_a_la_muerte_de_Muamar_el_Gadafi"
