"subject","predicate","object"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://www.w3.org/2000/01/rdf-schema#label","Epopeya de Sundiata"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://www.w3.org/2000/01/rdf-schema#comment","La ""Epopeya de Sundiata"" (también conocida como Epopeya de Sunyata) es un poema épico del pueblo mandinga que relata la historia del héroe Sundiata Keita, fundador del Imperio de Malí. La historia ha sido transmitida durante siglos gracias a la narración oral de los poetas griot de África Occidental."
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3vvbr"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epopeyas"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_mandé"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Malí"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Malí"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_maliense"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Epopeya_de_Sundiata"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/apellido","McKissack"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/apellido","Bulman"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/apellido","Davidson"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/apellido","Quiquandon"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/apellido","Gilbert"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/apellido","Waliński"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/apellido","Janson"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/apellido","Reynolds"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/apellido","Tsaaior"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/apellido","Niane"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/apellido","Biebuyck"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/apellido","Jansen"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/apellido","Conrad"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/apellidoEditor","Piłaszewicz"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/apellidoEditor","Rzewuski"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/apellidoEditor","Mair"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/apellidoEditor","Jansen"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/año",1892
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/contribution","The narration of the Sunjata epic as gendered activity"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/contribution","A school for epic? The école William Ponty and the evolution of the Sunjata epic, 1913-c. 1960"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/contribution","The image of the ruler as presented in the tradition about Sunjata"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/editorial","Sagebrush"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/editorial","Lit Verlag"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/editorial","Edicions Bellaterra & Casa África"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/editorial","Simon & Schuster"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/editorial","Wydawnictwa Uniwersytetu Warszawskiego"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/editorial","Pearson Education"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/fechaarchivo",7
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/jstor",3171626
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/jstor",3171998
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/jstor",3820580
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/jstor",3813812
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/nombre","Patricia"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/nombre","David C."
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/nombre","E."
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/nombre","Marloes"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/nombre","D. T."
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/nombre","F."
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/nombre","Grzegorz"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/nombre","Fredrick"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/nombre","Stephen"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/nombre","Jan"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/nombre","Basil"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/nombre","James Tar"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/nombre","J. T."
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/nombre","Daniel P."
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/nombreEditor","Jan"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/nombreEditor","S."
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/nombreEditor","Henk M. J."
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/nombreEditor","E."
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/publicación","Bulletin de la Société de géographie commerciale de Bordeaux"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/publicación","History in Africa"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/publicación","Journal of Folklore Institute"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/publicación","Proverbium"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/publicación","Research in African Literatures"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/páginas",14
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/páginas",305
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/páginas",5
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://es.dbpedia.org/property/páginas",147
