"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_infante_Antonio_Pascual","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_infante_Antonio_Pascual"
"http://es.dbpedia.org/resource/El_infante_Antonio_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/El_infante_Antonio_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_infante_Antonio_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_infante_Antonio_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/El_infante_Antonio_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_infante_Antonio_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_infante_Antonio_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/El_infante_Antonio_Pascual","http://www.w3.org/2000/01/rdf-schema#label","El infante Antonio Pascual"
"http://es.dbpedia.org/resource/El_infante_Antonio_Pascual","http://www.w3.org/2000/01/rdf-schema#comment","El infante Antonio Pascual es un cuadro de Francisco de Goya, pintado en 1800, como boceto para La familia de Carlos IV. Procede de las colecciones reales y fue localizado en el Palacio Real de Madrid en 1814. Ingresó en el Museo antes de 1857, cuando se cita por primera vez en el catálogo oficial de la institución."
"http://es.dbpedia.org/resource/El_infante_Antonio_Pascual","http://xmlns.com/foaf/0.1/name","El infante Antonio Pascual"
"http://es.dbpedia.org/resource/El_infante_Antonio_Pascual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retratos_de_Francisco_de_Goya"
"http://es.dbpedia.org/resource/El_infante_Antonio_Pascual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1800"
"http://es.dbpedia.org/resource/El_infante_Antonio_Pascual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_española_del_Museo_del_Prado"
"http://es.dbpedia.org/resource/El_infante_Antonio_Pascual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_infante_Antonio_Pascual"
"http://es.dbpedia.org/resource/El_infante_Antonio_Pascual","http://es.dbpedia.org/property/anchura","59.3"
"http://es.dbpedia.org/resource/El_infante_Antonio_Pascual","http://es.dbpedia.org/property/autor","Francisco de Goya"
"http://es.dbpedia.org/resource/El_infante_Antonio_Pascual","http://es.dbpedia.org/property/año",1800
"http://es.dbpedia.org/resource/El_infante_Antonio_Pascual","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/El_infante_Antonio_Pascual","http://es.dbpedia.org/property/estilo","Romanticismo"
"http://es.dbpedia.org/resource/El_infante_Antonio_Pascual","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/El_infante_Antonio_Pascual","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_del_Prado"
