"subject","predicate","object"
"http://dbpedia.org/resource/History_of_rugby_union_matches_between_New_Zealand_and_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/All_Blacks_vs._Springboks"
"http://es.dbpedia.org/resource/All_Blacks_vs._Springboks","http://www.w3.org/2000/01/rdf-schema#label","All Blacks vs. Springboks"
"http://es.dbpedia.org/resource/All_Blacks_vs._Springboks","http://www.w3.org/2000/01/rdf-schema#comment","All Blacks vs. Springboks es el partido de rugby más importante del Mundo. Enfrenta a las selecciones de Nueva Zelanda y Sudáfrica, desde 1921 y actualmente dos veces al año por The Rugby Championship. En ambos países el rugby es el deporte más popular y sus selecciones representan un símbolo de identidad nacional."
"http://es.dbpedia.org/resource/All_Blacks_vs._Springboks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/All_Blacks_vs._Springboks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/All_Blacks_vs._Springboks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Sudáfrica"
"http://es.dbpedia.org/resource/All_Blacks_vs._Springboks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_rugby"
"http://es.dbpedia.org/resource/All_Blacks_vs._Springboks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rivalidad_deportiva"
"http://es.dbpedia.org/resource/All_Blacks_vs._Springboks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Sudáfrica"
"http://es.dbpedia.org/resource/All_Blacks_vs._Springboks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_de_rugby"
"http://es.dbpedia.org/resource/All_Blacks_vs._Springboks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Rugby_Championship"
"http://es.dbpedia.org/resource/All_Blacks_vs._Springboks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/All_Blacks_vs._Springboks"
"http://es.dbpedia.org/resource/All_Blacks_vs._Springboks","http://es.dbpedia.org/property/colorfondotitulo","#cdc"
"http://es.dbpedia.org/resource/All_Blacks_vs._Springboks","http://es.dbpedia.org/property/datos","Dan Carter"
"http://es.dbpedia.org/resource/All_Blacks_vs._Springboks","http://es.dbpedia.org/property/datos","''"
"http://es.dbpedia.org/resource/All_Blacks_vs._Springboks","http://es.dbpedia.org/property/datos","* Sudáfrica: 17–0"
"http://es.dbpedia.org/resource/All_Blacks_vs._Springboks","http://es.dbpedia.org/property/datos",""
"http://es.dbpedia.org/resource/All_Blacks_vs._Springboks","http://es.dbpedia.org/property/datos",21
"http://es.dbpedia.org/resource/All_Blacks_vs._Springboks","http://es.dbpedia.org/property/datos","* All Blacks 
* Springboks 
* Empates"
"http://es.dbpedia.org/resource/All_Blacks_vs._Springboks","http://es.dbpedia.org/property/datos","* Nueva Zelanda: 57–0"
"http://es.dbpedia.org/resource/All_Blacks_vs._Springboks","http://es.dbpedia.org/property/datos","Bryan Habana"
"http://es.dbpedia.org/resource/All_Blacks_vs._Springboks","http://es.dbpedia.org/property/datos",99
"http://es.dbpedia.org/resource/All_Blacks_vs._Springboks","http://es.dbpedia.org/property/datos",13
"http://es.dbpedia.org/resource/All_Blacks_vs._Springboks","http://es.dbpedia.org/property/estilopiedetabla","background:#ddf;"
"http://es.dbpedia.org/resource/All_Blacks_vs._Springboks","http://es.dbpedia.org/property/estiloseccion","background:#cdc;"
"http://es.dbpedia.org/resource/All_Blacks_vs._Springboks","http://es.dbpedia.org/property/etiqueta","Equipos"
"http://es.dbpedia.org/resource/All_Blacks_vs._Springboks","http://es.dbpedia.org/property/etiqueta","involucrados"
"http://es.dbpedia.org/resource/All_Blacks_vs._Springboks","http://es.dbpedia.org/property/etiqueta",1
"http://es.dbpedia.org/resource/All_Blacks_vs._Springboks","http://es.dbpedia.org/property/etiqueta","Mayor anotador"
"http://es.dbpedia.org/resource/All_Blacks_vs._Springboks","http://es.dbpedia.org/property/etiqueta","encuentro"
"http://es.dbpedia.org/resource/All_Blacks_vs._Springboks","http://es.dbpedia.org/property/etiqueta","Más tries"
"http://es.dbpedia.org/resource/All_Blacks_vs._Springboks","http://es.dbpedia.org/property/etiqueta","Estadísticas"
"http://es.dbpedia.org/resource/All_Blacks_vs._Springboks","http://es.dbpedia.org/property/etiqueta","Último"
"http://es.dbpedia.org/resource/All_Blacks_vs._Springboks","http://es.dbpedia.org/property/etiqueta","Enf. oficiales"
"http://es.dbpedia.org/resource/All_Blacks_vs._Springboks","http://es.dbpedia.org/property/etiqueta","Mayor triunfo"
"http://es.dbpedia.org/resource/All_Blacks_vs._Springboks","http://es.dbpedia.org/property/imagen","Springbok-All Black lineout in tri nations 2006.jpg"
"http://es.dbpedia.org/resource/All_Blacks_vs._Springboks","http://es.dbpedia.org/property/seccion","Datos generales"
"http://es.dbpedia.org/resource/All_Blacks_vs._Springboks","http://es.dbpedia.org/property/seccion","Enfrentamientos"
"http://es.dbpedia.org/resource/All_Blacks_vs._Springboks","http://es.dbpedia.org/property/tipocabecera","rugby"
"http://es.dbpedia.org/resource/All_Blacks_vs._Springboks","http://es.dbpedia.org/property/titulo","All Blacks vs. Springboks"
"http://es.dbpedia.org/resource/All_Blacks_vs._Springboks","http://dbpedia.org/ontology/wikiPageID",8876384
"http://es.dbpedia.org/resource/All_Blacks_vs._Springboks","http://dbpedia.org/ontology/wikiPageRevisionID",128617581
"http://es.dbpedia.org/resource/All_Blacks_vs._Springboks","http://dbpedia.org/ontology/wikiPageLength",5878
"http://es.dbpedia.org/resource/All_Blacks_vs._Springboks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/All_Blacks_vs._Springboks?oldid=128617581&ns=0"
"http://es.dbpedia.org/resource/All_Blacks_vs._Springboks","http://dbpedia.org/ontology/abstract","All Blacks vs. Springboks es el partido de rugby más importante del Mundo. Enfrenta a las selecciones de Nueva Zelanda y Sudáfrica, desde 1921 y actualmente dos veces al año por The Rugby Championship. All Blacks y Springboks son los máximos ganadores de la Copa del Mundo, ambas naciones con tres títulos.Para Nueva Zelanda, los All Blacks consiguieron Nueva Zelanda 1987, Nueva Zelanda 2011 e Inglaterra 2015, poseyendo el récord de más test match ganados. Para Sudáfrica, los Springboks han obtenido 3 mundiales: Sudáfrica 1995, Francia 2007 y Japón 2019, siendo el segundo equipo más ganador de test matches en la historia. En ambos países el rugby es el deporte más popular y sus selecciones representan un símbolo de identidad nacional."
"http://es.wikipedia.org/wiki/All_Blacks_vs._Springboks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/All_Blacks_vs._Springboks"
