"subject","predicate","object"
"http://es.dbpedia.org/resource/Trama_familiar","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Reunión_de_madre_e_hija"
"http://es.dbpedia.org/resource/Trama_familiar","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Reunión_de_madre_e_hija"
"http://es.wikipedia.org/wiki/Reunión_de_madre_e_hija","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reunión_de_madre_e_hija"
"http://es.dbpedia.org/resource/Ah,_la_Navidad","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Reunión_de_madre_e_hija"
"http://es.dbpedia.org/resource/Ah,_la_Navidad","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Reunión_de_madre_e_hija"
"http://es.dbpedia.org/resource/Reunión_de_madre_e_hija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Reunión_de_madre_e_hija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Reunión_de_madre_e_hija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reunión_de_madre_e_hija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Reunión_de_madre_e_hija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Reunión_de_madre_e_hija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Reunión_de_madre_e_hija","http://www.w3.org/2000/01/rdf-schema#label","Reunión de madre e hija"
"http://es.dbpedia.org/resource/Reunión_de_madre_e_hija","http://www.w3.org/2000/01/rdf-schema#comment","Reunión de madre e hija es el decimotercer episodio de la primera temporada perteneciente a la serie ALF. Anne Meara fue estrella invitada."
"http://es.dbpedia.org/resource/Reunión_de_madre_e_hija","http://xmlns.com/foaf/0.1/name","Reunión madre e hija"
"http://es.dbpedia.org/resource/Reunión_de_madre_e_hija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_ALF"
"http://es.dbpedia.org/resource/Reunión_de_madre_e_hija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reunión_de_madre_e_hija"
"http://es.dbpedia.org/resource/Reunión_de_madre_e_hija","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Paul_Fusco"
"http://es.dbpedia.org/resource/Reunión_de_madre_e_hija","http://es.dbpedia.org/property/episodio",13
"http://es.dbpedia.org/resource/Reunión_de_madre_e_hija","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Paul_Fusco"
"http://es.dbpedia.org/resource/Reunión_de_madre_e_hija","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Ah,_la_Navidad"
"http://es.dbpedia.org/resource/Reunión_de_madre_e_hija","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/ALF"
"http://es.dbpedia.org/resource/Reunión_de_madre_e_hija","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Trama_familiar"
"http://es.dbpedia.org/resource/Reunión_de_madre_e_hija","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/Reunión_de_madre_e_hija","http://es.dbpedia.org/property/título","Reunión madre e hija"
"http://es.dbpedia.org/resource/Reunión_de_madre_e_hija","http://es.dbpedia.org/property/emisión",12
"http://es.dbpedia.org/resource/Reunión_de_madre_e_hija","http://dbpedia.org/ontology/wikiPageID",2835065
"http://es.dbpedia.org/resource/Reunión_de_madre_e_hija","http://dbpedia.org/ontology/wikiPageRevisionID",117010149
"http://es.dbpedia.org/resource/Reunión_de_madre_e_hija","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=kyccNAD9kV8"
"http://es.dbpedia.org/resource/Reunión_de_madre_e_hija","http://dbpedia.org/ontology/wikiPageLength",4180
"http://es.dbpedia.org/resource/Reunión_de_madre_e_hija","http://dbpedia.org/ontology/episodeNumber",13
"http://es.dbpedia.org/resource/Reunión_de_madre_e_hija","http://dbpedia.org/ontology/title","Reunión madre e hija"
"http://es.dbpedia.org/resource/Reunión_de_madre_e_hija","http://dbpedia.org/ontology/seasonNumber",1
"http://es.dbpedia.org/resource/Reunión_de_madre_e_hija","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Paul_Fusco"
"http://es.dbpedia.org/resource/Reunión_de_madre_e_hija","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Ah,_la_Navidad"
"http://es.dbpedia.org/resource/Reunión_de_madre_e_hija","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/ALF"
"http://es.dbpedia.org/resource/Reunión_de_madre_e_hija","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Trama_familiar"
"http://es.dbpedia.org/resource/Reunión_de_madre_e_hija","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Paul_Fusco"
"http://es.dbpedia.org/resource/Reunión_de_madre_e_hija","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reunión_de_madre_e_hija?oldid=117010149&ns=0"
"http://es.dbpedia.org/resource/Reunión_de_madre_e_hija","http://dbpedia.org/ontology/abstract","Reunión de madre e hija es el decimotercer episodio de la primera temporada perteneciente a la serie ALF. Anne Meara fue estrella invitada."
"http://es.dbpedia.org/resource/Reunion_de_madre_e_hija","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reunión_de_madre_e_hija"
"http://es.dbpedia.org/resource/Reunion_De_Madre_E_Hija","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reunión_de_madre_e_hija"
