"subject","predicate","object"
"http://es.wikipedia.org/wiki/Virus_Hendra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virus_Hendra"
"http://es.dbpedia.org/resource/Virus_Hendra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Virus_Hendra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Virus_Hendra","http://www.w3.org/2000/01/rdf-schema#label","Virus Hendra"
"http://es.dbpedia.org/resource/Virus_Hendra","http://www.w3.org/2000/01/rdf-schema#comment","El virus Hendra, también llamado HeV por sus siglas en inglés (Hendra virus), es un henipavirus de la familia Paramyxoviridae. Está emparentado con el virus Nipah. Fue descubierto en septiembre de 1994 en Hendra, en el extrarradio de Brisbane, Queensland, Australia, tras causar la muerte de 14 caballos y su entrenador.​​"
"http://es.dbpedia.org/resource/Virus_Hendra","http://xmlns.com/foaf/0.1/name","Virus Hendra"
"http://es.dbpedia.org/resource/Virus_Hendra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paramyxoviridae"
"http://es.dbpedia.org/resource/Virus_Hendra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_equinas"
"http://es.dbpedia.org/resource/Virus_Hendra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virus_Hendra"
"http://es.dbpedia.org/resource/Virus_Hendra","http://es.dbpedia.org/property/classis","''Monjiviricetes"
"http://es.dbpedia.org/resource/Virus_Hendra","http://es.dbpedia.org/property/color","violet"
"http://es.dbpedia.org/resource/Virus_Hendra","http://es.dbpedia.org/property/domain","Riboviria"
"http://es.dbpedia.org/resource/Virus_Hendra","http://es.dbpedia.org/property/familia","Paramyxoviridae"
"http://es.dbpedia.org/resource/Virus_Hendra","http://es.dbpedia.org/property/genus","Henipavirus"
"http://es.dbpedia.org/resource/Virus_Hendra","http://es.dbpedia.org/property/name","Virus Hendra"
"http://es.dbpedia.org/resource/Virus_Hendra","http://es.dbpedia.org/property/ordo","Mononegavirales"
"http://es.dbpedia.org/resource/Virus_Hendra","http://es.dbpedia.org/property/phylum","Negarnaviricota"
"http://es.dbpedia.org/resource/Virus_Hendra","http://es.dbpedia.org/property/regnum","Orthornavirae"
"http://es.dbpedia.org/resource/Virus_Hendra","http://es.dbpedia.org/property/species","Virus Hendra, HeV"
"http://es.dbpedia.org/resource/Virus_Hendra","http://es.dbpedia.org/property/virusGroup","V"
"http://es.dbpedia.org/resource/Virus_Hendra","http://dbpedia.org/ontology/wikiPageID",6131004
"http://es.dbpedia.org/resource/Virus_Hendra","http://dbpedia.org/ontology/wikiPageRevisionID",127453008
"http://es.dbpedia.org/resource/Virus_Hendra","http://dbpedia.org/ontology/wikiPageLength",2433
"http://es.dbpedia.org/resource/Virus_Hendra","http://dbpedia.org/ontology/colourName","violet"
"http://es.dbpedia.org/resource/Virus_Hendra","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Monjiviricetes"
"http://es.dbpedia.org/resource/Virus_Hendra","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Riboviria"
"http://es.dbpedia.org/resource/Virus_Hendra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Paramyxoviridae"
"http://es.dbpedia.org/resource/Virus_Hendra","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Henipavirus"
"http://es.dbpedia.org/resource/Virus_Hendra","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Orthornavirae"
"http://es.dbpedia.org/resource/Virus_Hendra","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mononegavirales"
"http://es.dbpedia.org/resource/Virus_Hendra","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Negarnaviricota"
"http://es.dbpedia.org/resource/Virus_Hendra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virus_Hendra?oldid=127453008&ns=0"
"http://es.dbpedia.org/resource/Virus_Hendra","http://dbpedia.org/ontology/abstract","El virus Hendra, también llamado HeV por sus siglas en inglés (Hendra virus), es un henipavirus de la familia Paramyxoviridae. Está emparentado con el virus Nipah. Fue descubierto en septiembre de 1994 en Hendra, en el extrarradio de Brisbane, Queensland, Australia, tras causar la muerte de 14 caballos y su entrenador.​​"
