"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosario_Tijeras","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Pernett"
"http://es.dbpedia.org/resource/Sidestepper","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Pernett"
"http://es.dbpedia.org/resource/Sidestepper","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pernett"
"http://es.wikipedia.org/wiki/Pernett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pernett"
"http://es.dbpedia.org/resource/Pernett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Pernett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pernett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pernett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pernett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pernett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Pernett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pernett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Pernett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pernett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pernett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pernett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pernett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Pernett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pernett","http://www.w3.org/2000/01/rdf-schema#label","Pernett"
"http://es.dbpedia.org/resource/Pernett","http://www.w3.org/2000/01/rdf-schema#comment","Humberto Pernett es un músico nacido en Barranquilla, Colombia, caracterizado por fusionar elementos de la música del Caribe y colombiana con música electrónica."
"http://es.dbpedia.org/resource/Pernett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dr_nh_"
"http://es.dbpedia.org/resource/Pernett","http://xmlns.com/foaf/0.1/name","Humberto Pernett"
"http://es.dbpedia.org/resource/Pernett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_electrónica_de_Colombia"
"http://es.dbpedia.org/resource/Pernett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bogotanos"
"http://es.dbpedia.org/resource/Pernett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_tradicional_de_Colombia"
"http://es.dbpedia.org/resource/Pernett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pernett"
"http://es.dbpedia.org/resource/Pernett","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Sidestepper"
"http://es.dbpedia.org/resource/Pernett","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Andrea_Echeverri"
"http://es.dbpedia.org/resource/Pernett","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Sakaki_Mango"
"http://es.dbpedia.org/resource/Pernett","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Phil_Manzanera"
"http://es.dbpedia.org/resource/Pernett","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Hugo_Candelario"
"http://es.dbpedia.org/resource/Pernett","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Calle_13_(banda)"
