"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rogelio_Ortiz_Mar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rogelio_Ortiz_Mar"
"http://es.dbpedia.org/resource/Rogelio_Ortiz_Mar","http://www.w3.org/2000/01/rdf-schema#label","Rogelio Ortiz Mar"
"http://es.dbpedia.org/resource/Rogelio_Ortiz_Mar","http://www.w3.org/2000/01/rdf-schema#comment","Rogelio Ortiz Mar (10 de julio de 1974, Chicontepec, Veracruz) es un maestro y político mexicano, adscrito al Partido Nueva Alianza. Funge como enlace del Sindicato Nacional de Trabajadores de la Educación en su sección XXX, en la Secretaría de la Coordinación II de Reynosa.​ Actualmente es Diputado Local Electo por el  para la  del Congreso del Estado de Tamaulipas."
"http://es.dbpedia.org/resource/Rogelio_Ortiz_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veracruzanos"
"http://es.dbpedia.org/resource/Rogelio_Ortiz_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_México"
"http://es.dbpedia.org/resource/Rogelio_Ortiz_Mar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rogelio_Ortiz_Mar"
"http://es.dbpedia.org/resource/Rogelio_Ortiz_Mar","http://dbpedia.org/ontology/wikiPageID",5864022
"http://es.dbpedia.org/resource/Rogelio_Ortiz_Mar","http://dbpedia.org/ontology/wikiPageRevisionID",117228816
"http://es.dbpedia.org/resource/Rogelio_Ortiz_Mar","http://dbpedia.org/ontology/wikiPageLength",2935
"http://es.dbpedia.org/resource/Rogelio_Ortiz_Mar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rogelio_Ortiz_Mar?oldid=117228816&ns=0"
"http://es.dbpedia.org/resource/Rogelio_Ortiz_Mar","http://dbpedia.org/ontology/abstract","Rogelio Ortiz Mar (10 de julio de 1974, Chicontepec, Veracruz) es un maestro y político mexicano, adscrito al Partido Nueva Alianza. Funge como enlace del Sindicato Nacional de Trabajadores de la Educación en su sección XXX, en la Secretaría de la Coordinación II de Reynosa.​ Actualmente es Diputado Local Electo por el  para la  del Congreso del Estado de Tamaulipas."
