"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_la_región_de_Gran_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_la_región_de_Gran_Este","http://www.w3.org/2000/01/rdf-schema#label","Montañas de la región de Gran Este"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_la_región_de_Gran_Este","http://www.w3.org/2004/02/skos/core#prefLabel","Montañas de la región de Gran Este"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_la_región_de_Gran_Este","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Francia_por_región"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_la_región_de_Gran_Este","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Gran_Este"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_la_región_de_Gran_Este","http://dbpedia.org/ontology/wikiPageID",8111659
"http://es.dbpedia.org/resource/Categoría:Montañas_de_la_región_de_Gran_Este","http://dbpedia.org/ontology/wikiPageRevisionID",102234486
"http://es.dbpedia.org/resource/Categoría:Montañas_de_la_región_de_Gran_Este","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Montañas_de_la_región_de_Gran_Este?oldid=102234486&ns=14"
"http://es.dbpedia.org/resource/Ballon_d'Alsace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Gran_Ballon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Macizo_del_Jura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Categoría:Macizo_de_los_Vosgos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Montaña_de_Reims","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Hohneck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Monte_de_Santa_Odilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Petit_Ballon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_región_de_Gran_Este"
