"subject","predicate","object"
"http://es.dbpedia.org/resource/Shin_Jun-seop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shin_Jun-seop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shin_Jun-seop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shin_Jun-seop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shin_Jun-seop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shin_Jun-seop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shin_Jun-seop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shin_Jun-seop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shin_Jun-seop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shin_Jun-seop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shin_Jun-seop","http://www.w3.org/2000/01/rdf-schema#label","Shin Jun-seop"
"http://es.dbpedia.org/resource/Shin_Jun-seop","http://www.w3.org/2000/01/rdf-schema#comment","Shin Jun-seop (Hangul: 신준섭) también conocido como Junseop (Hangul= 준섭), es un rapero y actor surcoreano.​Fue miembro del grupo ""MYTEEN""."
"http://es.dbpedia.org/resource/Shin_Jun-seop","http://xmlns.com/foaf/0.1/name","Shin Jun-seop"
"http://es.dbpedia.org/resource/Shin_Jun-seop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Shin_Jun-seop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Shin_Jun-seop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Shin_Jun-seop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shin_Jun-seop"
"http://es.dbpedia.org/resource/Shin_Jun-seop","http://es.dbpedia.org/property/lugarDeNacimiento","Corea del Sur"
"http://es.dbpedia.org/resource/Shin_Jun-seop","http://es.dbpedia.org/property/nombre","Shin Jun-seop"
"http://es.dbpedia.org/resource/Shin_Jun-seop","http://es.dbpedia.org/property/ocupación","rapero, actor, compositor, bailarín"
"http://es.dbpedia.org/resource/Shin_Jun-seop","http://es.dbpedia.org/property/otrosNombres","Shin Jun-sup, Jun Seop"
"http://es.dbpedia.org/resource/Shin_Jun-seop","http://es.dbpedia.org/property/pieDeImagen",""
"http://es.dbpedia.org/resource/Shin_Jun-seop","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Shin_Jun-seop","http://dbpedia.org/ontology/wikiPageID",9201069
"http://es.dbpedia.org/resource/Shin_Jun-seop","http://dbpedia.org/ontology/wikiPageRevisionID",121842256
"http://es.dbpedia.org/resource/Shin_Jun-seop","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hancinema.net/korean_Shin_Junseop.php"
"http://es.dbpedia.org/resource/Shin_Jun-seop","http://dbpedia.org/ontology/wikiPageLength",8837
"http://es.dbpedia.org/resource/Shin_Jun-seop","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Shin_Jun-seop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shin_Jun-seop?oldid=121842256&ns=0"
"http://es.dbpedia.org/resource/Shin_Jun-seop","http://dbpedia.org/ontology/abstract","Shin Jun-seop (Hangul: 신준섭) también conocido como Junseop (Hangul= 준섭), es un rapero y actor surcoreano.​Fue miembro del grupo ""MYTEEN""."
"http://es.wikipedia.org/wiki/Shin_Jun-seop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shin_Jun-seop"
